﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7119,https://ccnydigitalscholarship.org/kofiannan/items/show/7119,"Letter to Alexander Downer, MP Minister for Foreign Affairs of the Commonwealth of Australia Canberra","1 August 2005","Kofi Annan",,"Letter to Hon. Alexander Downer, MP Minister for Foreign Affairs of the Commonwealth of Australia Canberra on Nuclear Non-proliferation Treaty (NPT) and Review conference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear Non-Proliferation Treaty (NPT) and Review conference; Downer, Alexander; Petersen, Jan",Norway,English,,"United Nations|Disarmament 2005 - General",PDF,UN1798,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8e205cce9abcde3009ecf7b640f0b4b2.PDF,Text,Letters,1,0
7121,https://ccnydigitalscholarship.org/kofiannan/items/show/7121,"Letter from Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","14 December 1998","Kofi Annan",,"Letter from Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay regarding the developments of the mission of good offices in Cyprus.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; Good offices of the Secretary-General and Cyprus; UN Peacekeeping Force in Cyprus (UNFICYP); Glafcos Clerides",Cyprus,English,,"United Nations",PDF,UN0368,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7746f3bfe3c403cdc13696199b9ddc3b.pdf,Text,Letters,1,0
7122,https://ccnydigitalscholarship.org/kofiannan/items/show/7122,"Letter from the President of the Security Council Jassim Mohammed Buallay to Kofi Annan","11 December 1998",,,"Letter From the President of the Security Council Jassim Mohammed Buallay to Kofi Annan informing him that member of the Council agreed with his proposal to extend the mandate of UNPOB.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bougainville; Kofi Annan; Jassim Mohammed Buallay","Papua New Guinea",English,,"United Nations",PDF,UN0366,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f8c0670e1e5762c5dfb193e7e23d48e6.pdf,Text,Letters,1,0
7123,https://ccnydigitalscholarship.org/kofiannan/items/show/7123,"Note to Ms. McAskie: Humanitarian Situation in Côte d'Ivoire","21 November 2003",,,"Update on Humanitarian Situation on Cote D'Ivoire","Internal memo",,"Côte d'Ivoire",English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1344,"United Nations",,Memorandums,,"Côte d'Ivoire,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ff05ca16403f65c7298edcd8848f4ecc.PDF,Text,"Internal Memo",1,0
7129,https://ccnydigitalscholarship.org/kofiannan/items/show/7129,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan regarding the monitoring operation in Cambodia","22 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the UN Security Council, to Secretary-General Kofi Annan informing that the successful completion of the monitoring operation in Cambodia was brought to the attention of the members of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|ASEAN Troika on Cambodia; Cambodia and Elections",Cambodia,English,"S-G's letter dated 19 October 1998","United Nations",PDF,UN0326,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fb35dc3e4a49f7901496f1779dd37065.pdf,Text,Letters,1,0
7130,https://ccnydigitalscholarship.org/kofiannan/items/show/7130,"Note for the Secretary-General: ECOSOC Resumed Substantive Session","19 October 2000","Desai, Nitin",,"Internal note from Nitin Desai to Kofi Annan, regarding the supporting efforts of African countries to achieve sustainable development.","Internal memo",,Africa,English,,"United Nations|DESA ECOSCO 2000",PDF,UN0760,"United Nations",,Memorandums,,"Africa,Commission On Human Rights,Economic and Social Council (ECOSOC),Internal memo,International Council Of The Associations For Peace In The Continents (ASOPAZCO),Transnational Radical Party (TRP)",https://ccnydigitalscholarship.org/kofiannan/files/original/ac2271fdc7f831468c79e32ab2456239.PDF,Text,"Internal Memo",1,0
7132,https://ccnydigitalscholarship.org/kofiannan/items/show/7132,HIV/AIDS,"16 June 2005",,,"This is an internal memo regarding the publication on HIV/AIDS issued by the Population Division of the Department of Economic and Social Affairs.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|HIV/AIDS; Department of Economic and Social Affairs (DESA); UN Population Division (DESA)",,English,,"United Nations",PDF,UN1746,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/42cab7f9fe30b8420d368c92d0b4eb39.pdf,Text,Letters,1,0
7133,https://ccnydigitalscholarship.org/kofiannan/items/show/7133,"Letter from Kofi Annan to the Chairman of the Islamic Group to the UN regarding the dispute between Libya and the United Kingdom and the United States","23 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Nassir Abdulaziz Al Nasser, Permanent Representative of the State of Qatar to the UN and Chairman of the Islamic Group to the UN, regarding the views of the Organization of the Islamic Conference on the dispute between the Libyan Arab Jamahiriya and the United Kingdom and the United States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Kingdom on Lockerbie; United States and Lockerbie; Libya and Lockerbie","Libya; United Kingdom; United States",English,"Letter dated 6 October 1998","United Nations",PDF,UN0327,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d84995cac0dfa69407fb6713ddf2ef82.pdf,Text,Letters,1,0
7134,https://ccnydigitalscholarship.org/kofiannan/items/show/7134,"Letter Re: Declaration of Commitment on HIV/AIDS","31 July 2003","Kofi Annan",,"Letter Re: Declaration of Commitment on HIV/AIDS",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|HIV/AIDS; HIV/AIDS and General Assembly high-level meeting on; UN General Assembly",,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1278,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a98d0f7b4faecf9515008098418e8bae.PDF,Text,Letters,1,0
7135,https://ccnydigitalscholarship.org/kofiannan/items/show/7135,"UNMIS Office of the Spokesperson","3 April 2006",,,"This is a Note about the UNMIS protests the decision by the government of Sudan not to welcome the visit of the Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator, Mr. Jan Egeland, to Sudan.","Internal memo",,Sudan,English,,"United Nations",PDF,"UN2011 (2)","United Nations",,Memorandums,,"Internal memo,Protests,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/1a3912cf5b7583c3197bef8e44dc1b92.pdf,Text,"Internal Memo",1,0
7136,https://ccnydigitalscholarship.org/kofiannan/items/show/7136,"Letter from Secretary-General to Wang Shucheng","13 February 2006","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Wang Shucheng, Minister for Water Resources of the People's Republic of China thanking them for agreeing to join Annan's Advisory Board on Water and Sanitation.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Water; Sanitation","Japan; Germany",English,,"United Nations",PDF,UN1958,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/831eac16f6fe1846f8afa6ecb4043960.pdf,Text,Letters,1,0
7137,https://ccnydigitalscholarship.org/kofiannan/items/show/7137,"Letter from Kofi Annan to Yelena Bonner","23 March 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Yelena Bonner inviting Bonner to participate in the Vienna Public Assembly on Human Rights.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly; Kofi Annan; Human rights; Universal Declaration of Human Rights (UDHR)",,English,,"United Nations",PDF,UN0187,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/04bad73bfdaad6f6668d4be9e6a2170a.pdf,Text,Letters,1,0
7139,https://ccnydigitalscholarship.org/kofiannan/items/show/7139,"Letter from Kofi Annan to Hubert Thierry, President of United Nations Administrative Tribunal","30 July 1998","Kodi Annan",,"UN Secretary-general Kofi Annan replied to Mr Hubert Thierry's letter dated on 15 July 1998. UN Secretary-general Kofi Annan announced all measures taken to study their requests and allocated up to mid-august to his legal services to provide advice and efficient staffing actions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Administrative Tribunal, Kofi Annan, Staffing, Budget",,English,,"United Nations|DM Departmenf of management 1998",PDF,UN0259,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a1d1d5a632a4724c291f56ad4d8dadc3.PDF,Text,Letters,1,0
7143,https://ccnydigitalscholarship.org/kofiannan/items/show/7143,"Private Letter Millennium Bug","15 May 1998","Kofi Annan",,"Secretary-General's letter to the Permanent Representative of the United Kingdom to the UN on the Millennium Bug problem.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Public Information (DPI); Y2K; United Kingdom",,English,,"United Nations|DPI Department of Public Information 1998",PDF,UN0215,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b2318fb275eab9f7dbf7eca88d76b408.PDF,Text,Letters,1,0
7145,https://ccnydigitalscholarship.org/kofiannan/items/show/7145,"Letter to Jan Eliasson, president of the General Assembly, from Mark Malloch Brown, chef de cabinet, for Kofi Annan","17 February 2006","Kofi Annan",,"This is a letter referring to the report of the Secretary-General on management reform, as requested in the Outcome Document of the September Summit, which we hope to to complete next week.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Document; Discussion; Proposal",,English,,"United Nations",PDF,UN1963,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/eceb3a5451c6514ca2a2f6e2891442bc.pdf,Text,Letters,1,0
7146,https://ccnydigitalscholarship.org/kofiannan/items/show/7146,"Letter from K. S. Kennedy","18 April 2005","K.S. Kennedy",,"This is a letter to schedule a meeting with the Permanent Representative of Syria.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Syria, Permanent Representative",Syria,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1692,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8998614c053f30baa05b08f3715e14c3.PDF,Text,Letters,1,0
7149,https://ccnydigitalscholarship.org/kofiannan/items/show/7149,"Private Letter Hammarskjöld","13 December 2004",,,"Private Letter to Secretary-General on Dag Hammarskjöld useful words when dealing with the media.","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2004",PDF,UN1589,"United Nations",,Memorandums,,"Dag Hammarskjöld,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2f8723b35a7e261895aecdbf83076123.PDF,Text,"Internal Memo",1,0
7153,https://ccnydigitalscholarship.org/kofiannan/items/show/7153,"Letters to Leaders of Albania","21 December 2006","Kofi Annan",,"These letters are thank you notes to Albanian Leaders including President Alfred Moisiu and Prime Minister Sali Berisha, thanking them for their work done and to be done with the United Nations, especially with regards to conflicts and the Millennium Development Goals (MDGs).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Albania",Albania;,English,,"United Nations|EOSG Executive Office of the Secretary General 2006",PDF,UN2292,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/477f870a14b88b9563d0db515a754d77.PDF,Text,Letters,1,0
7155,https://ccnydigitalscholarship.org/kofiannan/items/show/7155,"Terrorism and Weapons of Mass Destruction","28 September 2001",,,"Discuss matters of the 9/11 attack and weapons of mass destruction.","Internal memo",,,English,,"United Nations|Disarmament 2001 - DDA: sept - dec",PDF,UN0954,"United Nations",,Memorandums,,"Democracy,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2ec65a0ce0a504653d61ce04af819bdd.pdf,Text,"Internal Memo",1,0
7156,https://ccnydigitalscholarship.org/kofiannan/items/show/7156,"Letter From Mohamed ElBaradei to The President of the Security Council, A. Peter Burleigh","11 November 1998","Mohamed ElBaradei",,"Letter from Mohamed ElBaradei to The President of the Security Council, A. Peter Burleigh, stating that he decided to temporarily re-locate to Bahrain all IAEA inspectors from Baghdad due to concern for their safety.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peter Burleigh; International Atomic Energy Agency (IAEA); UN Special Commission on Iraq (UNSCOM); El Baradei, Mohamed",Iraq,English,,"United Nations",PDF,UN0341,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/17082da8ab5a49adff1b801acbfb0b93.pdf,Text,Letters,1,0
7157,https://ccnydigitalscholarship.org/kofiannan/items/show/7157,"Memorandum: Proposal from the GMG on the Enlargement and Enhancement of the Inter-Agency Group on Migration","6 February 2006","Executive Office of the UN Secretary-General",,"This is a Note regarding the agreement reached during the Secretary-General's meeting on migration held at United Nations Headquarters on 27 October 2005.","Internal memo",,,English,,"United Nations",PDF,Un1951,"United Nations",,Memorandums,,"Internal memo,Meeting,Migration,Proposal",https://ccnydigitalscholarship.org/kofiannan/files/original/ea6ffe33b6f727f8758cb4001495e19a.pdf,Text,"Internal Memo",1,0
7162,https://ccnydigitalscholarship.org/kofiannan/items/show/7162,"The Advisory Committee on the Prevention of Genocide","9 March 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding The Advisory Committee on the Prevention of Genocide in Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Prevention of Genocide",Rwanda,English,,"United Nations",PDF,UN1983,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0a043d708cb13cfb80cb216a2fc3aad9.pdf,Text,Letters,1,0
7163,https://ccnydigitalscholarship.org/kofiannan/items/show/7163,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan regarding the interdepartmental mission to Yugoslavia","19 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the Security Council, to Secretary-General Kofi Annan regarding the interdepartmental mission to the Federal Republic of Yugoslavia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Staffan de Mistura; Resolution 1160 (Kosovo); Resolution 1199 (Kosovo)","Serbia and Montenegro",English,"S-G's letter dated 14 October 1998","United Nations",PDF,UN0322,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a2e7473131da621b1a5b66b2ac19363a.pdf,Text,Letters,1,0
7166,https://ccnydigitalscholarship.org/kofiannan/items/show/7166,"Letter to the Secretary-General regarding the ACC agenda","27 January 1997","Joseph E. Connor",,"Letter from Joseph E. Connor, Under-Secretary-General for Administration and Management, to Secretary-General Kofi Annan regarding the Administrative Committee on Coordination (ACC) agenda. Connor recommends accelerating the timetable of the reform schedule.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC), Code of Conduct, Time-table; Reform of the UN","United States",English,,"United Nations|Dept of Administration and Management",PDF,UN0013,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/426be0ec0dc0c5a22fb113120b1c9a29.pdf,Text,Letters,1,0
