﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8985,https://ccnydigitalscholarship.org/kofiannan/items/show/8985,"Note to S. Iqbal Riza","10 May 2000","Patrick Hayford|Executive Office of the UN Secretary-General",,"Patrick Hayford, Director for African Affairs at the Executive Office of the Secretary-General, sends a note to Mr. Riza discussing the decisions taken by West African leaders at the Abuja Summit.|Note: Patrick Hayford, Director for African Affairs at the Executive office of the secretary general, sends a note to Mr. Riza discussing the decisions taken by West African leasers at the Abuja Summit.","Internal memo",,,English,,"United Nations|UN Archive Collection: DKPO 2000 (Jan-Aug)",PDF,UN0660,"United Nations",,Memorandums,,"Abuja Summit,Ambassador,Foreign Minister,Ghana,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/cb82726873e95dfa72800329a72fe877.PDF,Text,"Internal Memo",1,0
8674,https://ccnydigitalscholarship.org/kofiannan/items/show/8674,"Note to Secretary-General: Photos For Ghanaian Stamps","16 April 2002","M. Salim Lone",,"This is a note to Kofi Annan from M. Salim Lone pertaining to photos of Kofi Annan being provided to the Ghanaian government for use on stamps.|Note: Handwritten note by Kofi Annan: ""Approved KA""","Internal memo",,Ghana,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1059,"United Nations",,Memorandums,,"Ghana,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/77ab509ec835fe3134a73d9780443092.PDF,Text,"Internal Memo",1,0
7883,https://ccnydigitalscholarship.org/kofiannan/items/show/7883,"Transcript of Interview of Kofi Annan by Thomas G. Weiss, New York, 29 April 2002","29 April 2002","Kofi Annan with Thomas G. Weiss",,"Transcript of an interview with Secretary-General Kofi Annan by Thomas G. Weiss for the United Nations Intellectual History Project at the Graduate School and University Center, City University of New York, that probes into Kofi Annan's life growing up in Ghana and covers many themes of his life, including the time in high school when he organized a strike.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|African culture|Macalester College|Ford Foundation|High school strike|Geneva|Responsibility to Protect|HIV/AIDS and Global AIDS Fund|George W. Bush|Bill Clinton|Women|Gender equality|Racism|World conference on Racism (Durban)|Economic and social affairs",Ghana,English,,"United Nations",PDF,UN9191,"Ralph Bunche Institute","Ralph Bunche Institute",,,"African Culture,Bill Clinton,Economic and social affairs,Ford Foundation,Gender Equality,Geneva,George W. Bush,Ghana,High School Strike,HIV/AIDS and Global AIDS Fund,Interview,Macalester College,Racism,Responsibility To Protect,Women,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/1f8d527ea9bdb2b6744b690c5f6e09f1.pdf,Text,Interviews,1,0
7903,https://ccnydigitalscholarship.org/kofiannan/items/show/7903,"Interview with Kweku Sakyi-Addo at the State House Residency in Accra, Ghana","7 July 2000","Kofi Annan",,"Transcript of interview of Secretary-General Kofi Annan by BBC/Reuters Correspondent Kweku Sakyi-Addo that took place at the State House Residency in Accra, Ghana. Topics include Sierra Leone, Rwanda, and the consequences of conflict in Africa.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sierra Leone|Sierra Leone|Lomé Peace Agreement|Organization of African Unity (OAU)|Conflict",Ghana|Sierra Leone,English,,"United Nations",PDF,UN0700,"United Nations",,,,"Conflict,Ghana,Interview,Lomé Peace Agreement,Organization Of African Unity (OAU),Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/deb2a1950707baa389bd73cfa02d4efe.pdf,Text,Interviews,1,0
8212,https://ccnydigitalscholarship.org/kofiannan/items/show/8212,"Note to S. Iqbal Riza: UN Inter-Agency Mission to West Africa/Note to the Secretary-General: UN Multi-Disciplinary Mission to West Africa","30 January 2001","Ibrahima Fall",,"Note from Ibrahima Fall to S. Iqbal Riza inform about the absence of a number of ECOWAS Foreign Ministers due to New York meetings and the Organization of African Union scheduled conferences in Libya. Prendergast reports his contact with Fall to the UN Secretary-General Kofi Annan about the UN Mission Multi-Disciplinary Mission to West Africa to Togo, Nigeria, Mali, Senegal, Gambia, Guinea, Sierra Leone, Liberia, Ghana and Cote d'Ivoire. Includes Report to the Security Council on the Prevention of Armed Conflict.|Note: Handwritten note by Kofi Annan: ""Approved. KA""","Internal memo",,"Togo|Nigeria|Mali|Senegal|Gambia|Guinea|Sierra Leone|Liberia|Ghana|Côte d'Ivoire",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Jan - June) 2001",PDF,UN0804,"United Nations",,Memorandums|Reports,,"Côte d'Ivoire,Gambia,Ghana,Guinea,Ibrahima Fall,Internal memo,Kieran Prendergast,Liberia,Mali,Nigeria,Peace,Security UN Multi-Disciplinary Mission To West Africa,Senegal,Sierra Leone,Togo",https://ccnydigitalscholarship.org/kofiannan/files/original/df9a36dbe64e6b377648986bba31dcdd.pdf,Text,"Internal Memo",1,0
8628,https://ccnydigitalscholarship.org/kofiannan/items/show/8628,"Note for Briefing the Secretary-General and the Security Council on Preliminary Findings and Recommendations of the Inter-Agency Mission to West Africa","12 April 2001","Fall, Ibrahima",,"Excerpts taken from an internal note prepared by Ibrahima Fall, Assistant Secretary-General in the Department of Political Affairs. Included is a handwritten note by the Secretary-General to Deputy Secretary-General Louise Frechette.|Note: Handwritten note by Kofi Annan: ""LF (Louise Frechette), May I ask you to lead on this? It would (be) beneficial bringing all the stakeholders together to review and work out implementation. -K.A., 16/4""","Internal memo",,"West Africa|Senegal|Nigeria|Togo|Liberia|Côte d'Ivoire|Ghana|Sierra Leone|Guinea|Guinea-Bissau|Gambia",English,,"United Nations|UN Archive Collection: DPA Department of Politiral Affairs 2001 (Jan-June)",PDF,UN0856,"United Nations",,Memorandums,,"Africa,African Development Bank,African Union and Capacity building,Bretton Woods Institutions,Child Soldiers,Côte d'Ivoire,Department Of Political Affairs (DPA),Development Funding,Disarmament, Demobilization and Reintegration (DDR),Economic and Social Council (ECOSOC),Economic Commission For Africa (ECA),Economic Community Of West African States (ECOWAS),Gambia,Ghana,Guinea,Guinea-Bissau,Heavily Indebted Poor Countries (HIPC) Program,HIV/AIDS,Human Rights,Internal memo,Internally Displaced Persons (IDPs),Liberia,Mano River Union,Nigeria,Poverty In Africa,Senegal,Sharia Law,Sierra Leone,Togo,West Africa,West African Central Bank,West African Economic and Monetary Union",https://ccnydigitalscholarship.org/kofiannan/files/original/c184f2ffc797f24766d3ed90c9a740fc.pdf,Text,"Internal Memo",1,0
8760,https://ccnydigitalscholarship.org/kofiannan/items/show/8760,"DPA's Weekly Report on Significant Developments in Preventive Diplomacy and Peacemaking","23 December 1999","Executive Office of the UN Secretary-General|note from Ibrahima Fall",,"Note from Ibrahima Fall of Political Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, summarizing the weekly report of DPA's work.","Internal memo",,"Burundi|Côte d'Ivoire|Democratic Republic of the Congo|Eritrea|Ethiopia|Yemen|Ghana|Liberia|Sierra Leone|Libya|Mozambique|Niger|Senegal|Gambia|Somalia|Sudan|Colombia|Haiti|Sri Lanka",English,,"United Nations",PDF,UN0601,"United Nations",,Memorandums,,"Burundi,Colombia,Côte d'Ivoire,Democratic Republic Of The Congo,Department Of Political Affairs (DPA),Diplomacy,Eritrea,Ethiopia,Gambia,Ghana,Haiti,Internal memo,Liberia,Libya,Mozambique,Niger,Peacemaking,Preventive Diplomacy,Senegal,Sierra Leone,Somalia,Sri Lanka,Sudan,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/2b44c675fe1250934e2eba0a4de1dab6.pdf,Text,"Internal Memo",1,0
8980,https://ccnydigitalscholarship.org/kofiannan/items/show/8980,"Note to the Secretary-General: Report of the Secretary-General on Africa Requested by the Security Council at its Ministerial Meeting Held on 25 September 1997","9 October 1997","Binta Dieye",,"Note from Binta Dieye to Secretary-General Kofi Annan regarding the contents and strategy of the report of the Secretary-General on Africa.","Internal memo",,"Zimbabwe|Nigeria|Guyana|Cameroon|Senegal|Ghana|Burkina Faso|Sierra Leone",English,,"United Nations|UN Archive Collection: Security Council Matters - General 1997 (October-December)",PDF,UN0115,"United Nations",,Memorandums,,"Africa,African Unity Summit,Alioune Sene,Annual meeting,Bertram Collins,Burkina Faso,Cameroon,Economic Commission For Africa (ECA),Georges Ngango,Ghana,Guyana,Ibrahima Fall,Internal memo,Nelson-Richards Melsome,Nigeria,OAU,Panel Of High-Level Personalities On African Development,Patrick Hayford,Pierre Claver Darnib,Senegal,Sierra Leone,Special Coordinator For Africa (OSCAL),Teniola O. Apara,UN Economic Commission For Africa,World Bank,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/453c3d489d066a658eb389be3e519d5e.pdf,Text,"Internal Memo",1,0
