﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5121,https://ccnydigitalscholarship.org/kofiannan/items/show/5121,"Letter to Salim Ahmed Salim","6 March 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Salim Salim, Secretary-General of the Organization of African Unity, informing him of the appointment of James Baker III as Kofi Annan's Personal Envoy on Western Sahara.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization of African Unity (OAU); Morocco; Frente Polisario; Western Sahara; James Baker III","Western Sahara; Morocco; Algeria; Mauritania",English,,"United Nations",PDF,UN0030,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/660d75e39d5ec47f55696507b5768ee9.pdf,Text,Letters,1,0
5120,https://ccnydigitalscholarship.org/kofiannan/items/show/5120,"Letter to Sir Kieran Prendergast and Sir Bob Geldof","22 August 2005",,,"Letter to Sir Kieran Prendergast regarding the World Summit.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Summit 2005 (General Assembly, in New York); Kieran Prendergast",,English,,"United Nations",PDF,UN1812,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4e72fb8b7886e48a3496ce1701909b36.pdf,Text,Letters,1,0
5119,https://ccnydigitalscholarship.org/kofiannan/items/show/5119,"Letter Regarding Completed Publication of the OCHA Internal Displacement Unit on IDPs","15 July 2003","Kofi Asomani, Specila Coordinator on Internal Displacement and Director of Internal Displacement Unit",,"Letter Regarding Completed Publication of the OCHA Internal Displacement Unit on IDPs",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Internally displaced persons (IDPs); Office for the Coordination of Humanitarian Affairs (OCHA)",,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1264,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/036b62ff0119cae9ebbe1b2c9404fe01.PDF,Text,Letters,1,0
5118,https://ccnydigitalscholarship.org/kofiannan/items/show/5118,"Private Paper Riwaka Sanctions Impact","20 February 1998","Kofi Annan",,"Secretary-General's letter to the Security Council forwarding the statement of the Inter-Agency Standing Committee on the humanitarian impact of sanctions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA); UN Security Council and sanctions",,English,"A/RES/46/182 1991","United Nations",PDF,UN0167,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f290b5d9184a2a6272e1d95d28a9dde9.pdf,Text,Letters,1,0
5117,https://ccnydigitalscholarship.org/kofiannan/items/show/5117,"Investing in the United Nations","27 April 2006",,,"This is a Note to Chairman regarding ""Investing in the United Nations""",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Investing; Opportunity",,English,,"United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN2027,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b135a38f987307dd17eea119aeb78518.PDF,Text,Letters,1,0
5116,https://ccnydigitalscholarship.org/kofiannan/items/show/5116,"Constitution and Head of High-Level Panel on Financing for Development","15 December 2000",,,"Letter from Secretary-General to Excellency regarding the constitution of a high-level panel on financing for development and that Dr. Ernesto Zedillo, former President of Mexico, has accepted to chair it.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Financing for development and High Level Panel; Ernesto Zedillo",,English,,"United Nations|DESA 2000",PDF,UN0786,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d9e528d09846c1caa867e5fb0bbd7be7.PDF,Text,Letters,1,0
5115,https://ccnydigitalscholarship.org/kofiannan/items/show/5115,"Letter from Mr. Masayoshi Son to Kofi Annan","4 January 2001","Masayoshi Son, President and Chief Executive Officer, Softbank Corporation",,"Mr. Masayoshi Son President and Chief Executive Officer, Softbank Corporation sent a letter to Kofi Annan to thank him for his agreement to participate in the High-Level Panel of Eminent Persons, in the Panel, the topics Masayoshi seeked to discuss were innovative approaches to financing for development.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Panel, development, financing for development",,English,,"United Nations|DESA 2001 (January - June)",PDF,UN0798,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2419b669493d1517233a6611f04e8510.pdf,Text,Letters,1,0
5114,https://ccnydigitalscholarship.org/kofiannan/items/show/5114,"Letter on Independent Committee of Inquiry","19 April 2004",,,"Letter from Paul Volcker accepting his position to head the Independent Committee of Inquiry on the Oil for Food Programme",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme, Volcker Report; Kofi Annan and Oil-for-Food Programme; Annan, Kojo and Oil-for-Food Programme",Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1433,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3bf4205e200ad5d2109f5a51e24b5ae1.PDF,Text,Letters,1,0
5113,https://ccnydigitalscholarship.org/kofiannan/items/show/5113,"Letter from Kofi Annan addressed to the Permanent Observer of Switzerland to the UN regarding the Interlaken Seminar on the UN Financial sanctions","28 July 1999","Kofi Annan",,"Letter from Kofi Annan addressed to the Permanent Observer of Switzerland to the UN Jenö C.A. Staehelin, thanking for the report of the seminar on Targeting United Nations Financial Sanctions held in Switzerland.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Interlaken seminar",Switzerland,English,,"United Nations",PDF,UN0508,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/29af6847a725252a727a0f342a73f500.pdf,Text,Letters,1,0
5112,https://ccnydigitalscholarship.org/kofiannan/items/show/5112,"Private Letter to Kofi Annan: Khmer Rouge Tribunal","11 February 2002","John Dauth",,"Letter from John Dauth to Secretary-General Kofi Annan regarding the Khmer Rouge Tribunal.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Dauth, John; Khmer Rouge; Khmer Rouge tribunal; Secretary-General","Australia; Cambodia",English,,"United Nations|OLA Office of Legal Affairs 2002",PDF,UN1036,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7c9bc8a7fda3dbd229b2b5571d316cd8.PDF,Text,Letters,1,0
5111,https://ccnydigitalscholarship.org/kofiannan/items/show/5111,"United Nations Educational, Scientific and Cultural Organization","5 June 2000",,,"The progressive deterioration of teaching and learning facilities during the past decade, as well the non-availability of materials required to renew the system or even attain the required standards is a serious cause of concern to the Iraqi population.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Letter; Kofi Annan; Matsuura, Koichiro",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Jan-July)",PDF,UN0682,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c27dd6ded93d0f1ef114968b1477a73f.PDF,Text,Letters,1,0
5110,https://ccnydigitalscholarship.org/kofiannan/items/show/5110,"Letter from Kofi Annan to the President of the Security Council Peter Van Walsum regarding the popular consultation in East Timor","3 September 1999","Kofi Annan",,"Letter from Kofi Annan to the President of the Security Council Peter Van Walsum, informing the completion of the popular consultation by the UN Mission in East Timor (UNAMET).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|East Timor and Popular consultation process; Electoral assistance; UN Mission in East Timor (UNAMET)","East Timor",English,,"United Nations",PDF,UN0530,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/bf243e98a9f9afbb71ec44f19baae5ad.pdf,Text,Letters,1,0
5109,https://ccnydigitalscholarship.org/kofiannan/items/show/5109,"Terms of Reference for the Security Council Mission's Presentation to Government of Indonesia","6 September 1999",,,"Letter to Kofi Annan from Peter Van Walsum, the President of the Security Council, regarding the terms of reference for the Security Council Mission's presentation to Government of Indonesia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jeremy Greenstock; Hasmy Agam; Danilo Türk; Hamer, Alphons; Martin Andjaba; UN Mission in East Timor (UNAMET); East Timor and Attacks in Dili; East Timor and Popular consultation process; East Timor and Presidential elections; UN Security Council and East Timor","East Timor",English,,"United Nations",PDF,UN0532,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/146d81db1e5c882d664bbd4adc6a8c6f.pdf,Text,Letters,1,0
5108,https://ccnydigitalscholarship.org/kofiannan/items/show/5108,"Note to the Deputy Secretary-General","12 May 2000","Kofi Annan",,"Secretary-General Kofi Annan, is making his Millenium Report to the General Assembly.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Headquarters, Millenium Assembly, Secretary-General",,English,,"United Nations|OLA 2000",PDF,UN0662,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4db068cfc2b803506f98ae05607ef2ea.PDF,Text,Letters,1,0
5107,https://ccnydigitalscholarship.org/kofiannan/items/show/5107,"Letter from Kofi Annan to Iftekhar Ahmed Chowdhury regarding the meeting between the Secretary-General and business leaders","30 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Iftekhar Ahmed Chowdhury of the Permanent Representative of Bangladesh in Geneva, requesting him to make brief remarks on promoting investment in least developed countries.",Letter,,"||||osm
Switzerland",English,,"United Nations",PDF,"UN0493 (2)","United Nations",,,,"COMKFOR,Internal memo,Javier Solana,Kosovo,Kosovo Force (KFOR),Resolution 1244 (Kosovo),Sergio Vieira De Mello,Supreme Allied Commander Europe (SACEUR),Wesley Clark",https://ccnydigitalscholarship.org/kofiannan/files/original/abd7c4cd175110fa121150cf44ce2614.pdf,Text,Letters,1,0
5106,https://ccnydigitalscholarship.org/kofiannan/items/show/5106,"Letter from Iqbal Riza to Jakken Biorn Lian","6 May 1997","S. Iqbal Riza",,"Letter from S. Iqbal Riza to Jakken Biorn Lian stating that Kofi Annan will meet with Jan Egeland regarding the Trust Fund for Preventive Action.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jan Egeland; S. Iqbal Riza; Norway; Trust Fund Preventive Action against Conflict",Norway,English,,"United Nations",PDF,UN0058,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1a5fe3fdad1116e3c3f1aa6d5666842f.pdf,Text,Letters,1,0
5104,https://ccnydigitalscholarship.org/kofiannan/items/show/5104,"Letter to Antonio Monteiro, President of the Security Council","3 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to António Monteiro, President of the Security Council regarding the United Nations Preventive Deployment Force (UNPREDEP).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Macedonia, Antonio Monteiro, UNPREDEP, Albania",Macedonia,English,,"United Nations",PDF,UN0036,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/49d5c2645e8c5f4c40b1552398883287.pdf,Text,Letters,1,0
5103,https://ccnydigitalscholarship.org/kofiannan/items/show/5103,"Letter from S. Iqbal Riza to Jean-Claude Milleron -- Note to Riza -- Letter to Secretary-General -- Letter to Hisashi Owada","14 May 1997","Iqbal Riza",,"Letter to Hisashi Owada, Ambassador and Permanent Mission of Japan to the United Nations, regarding the publication on ""Development Strategy and Management of the Market Economy.""",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Bank; Hisashi Owada; Organization for Economic Cooperation and Development (OECD); Department of Economic and Social Affairs (DESA)",,English,,"United Nations|DEISPA Dept of Economic & Social Information and Policy Analysis 1997",PDF,UN9003,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0a4893867e832bd32d0a8adf65997679.pdf,Text,Letters,1,0
5102,https://ccnydigitalscholarship.org/kofiannan/items/show/5102,"Letters to Circulate Aide-Memoire","22-23 January 1997","Iqbal Riza",,"Letters from S. Iqbal Riza, Chef de Cabinet for Secretary-General, to the various member states to circulate Aide-Memoire outlining the Secretary-General's approach to the reform process",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Attached Aide-Memoire; UN Reform; UN General Assembly, Management reform, consensus building","United States",English,,"United Nations|EOSG Executive Office of the Secretary General 1997",PDF,UN0011,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ed0e8e9ecadd3f5b17c2cc316305d526.pdf,Text,Letters,1,0
5101,https://ccnydigitalscholarship.org/kofiannan/items/show/5101,"Letter from the Secretary-General to the President of the Security Council","13 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, proposing a delay of submission of his report on Tajikistan given inter-Tajik talks under way in Tehran.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tajikistan; Inter-Tajik Talks; Rakhmonov; Emomali; The United Tajik Opposition; The Commission on National Reconciliation","Tajikistan; Iran",English,,"United Nations",PDF,UN0004,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2a43876c384b82b9dacf1e420da2a372.pdf,Text,Letters,1,0
5100,https://ccnydigitalscholarship.org/kofiannan/items/show/5100,"Proposal for Appointment of a Joint United Nations/OAU Special Representative","22 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council seeking for the Security Council's agreement for appointing Ambassador Mohamed Sahnoun as a joint United Nations/OAU resident Special Representative.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization of African Unity (OAU); Salim Ahmed Salim; Mohamed Sahnoun; Refugees; Great Lakes region (Africa); Zaire; Burundi","Central African Republic; Democratic Republic of the Congo; Burundi; Rwanda; Tanzania; Kenya",English,"Oral briefing to the Security Council on 8 and 21 January 1997","United Nations",PDF,UN0010,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/39f104a4d2f44ca6c6c2cea98489154a.pdf,Text,Letters,1,0
5099,https://ccnydigitalscholarship.org/kofiannan/items/show/5099,"Letter to President of UN Security Council","4 March 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Zbigniew Maria Wlosowicz, President of the Security Council notifying him that the International Criminal Tribunal for Rwanda is about to start. The Secretary-General is seeking the willingness of countries to accept convicted persons in their national prisons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Zbigniew Maria Włosowicz, Rwanda, International Criminal Tribunal for Rwanda","Rwanda; Africa",English,,"United Nations",PDF,UN0026,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a4e7bf45d8f80ed74da15957eae8c502.pdf,Text,Letters,1,0
5098,https://ccnydigitalscholarship.org/kofiannan/items/show/5098,"Letter from the Secretary-General to ACC Members","6 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the members of Administrative Committee on Coordination (ACC) seeking an opportunity to meet with the executive heads for further partnership and cooperation.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC); System-wide team-work; Partnership; Peacebuilding",Switzerland,English,,"United Nations",PDF,UN0002,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f1d3b577fe4d18328a0e6f23dd57e53d.pdf,Text,Letters,1,0
5097,https://ccnydigitalscholarship.org/kofiannan/items/show/5097,"Letter of Invitation to the First Session of the Organization for the Prohibition of Chemical Weapons (OPCW)","17 January 1997","Kofi Annan",,"Letter of invitation from Secretary-General Kofi Annan to the Minister of Foreign Affairs to attend the first session of the Organization for the Prohibition of Chemical Weapons (OPCW) to various governments.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization for the Prohibition of Chemical Weapons (OPCW); Organization for the Prohibition of Chemical Weapons (OPCW), Conference of OPCW, Convention on the Prohibition of the Development, Production, Stockpiling and Use of Chemical Weapons and on Their Destruction","United States; Netherlands",English,,"United Nations",PDF,UN0008,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6c5e7cf9abc18080fcc0e7eb8e513ad9.pdf,Text,Letters,1,0
