﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8592,https://ccnydigitalscholarship.org/kofiannan/items/show/8592,"Note to the Secretary-General","25 June 2002",,,"Briefing Programme for US Editorial Writers","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1089,"United Nations",,Memorandums,,"Internal memo,Millennium Development Goals",https://ccnydigitalscholarship.org/kofiannan/files/original/bee7d888d9f445c448c757c33896714d.PDF,Text,"Internal Memo",1,0
8593,https://ccnydigitalscholarship.org/kofiannan/items/show/8593,"Programme Management Plan","7 June 2002",,,"Summary of Mr. Chen's Meeting with the Secretary-General regarding further consolidation of technical secretariat servicing, global management, and change of name to department of general assembly and conference management.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1088,"United Nations",,Memorandums,,"Chen Jian,Internal memo,Programme Management Plan,UN Secretariat/staff",https://ccnydigitalscholarship.org/kofiannan/files/original/cbaa3edbbec1c9e3640a90424ca0f641.PDF,Text,"Internal Memo",1,0
8594,https://ccnydigitalscholarship.org/kofiannan/items/show/8594,"Note to the Secretary-General","16 November 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell, informed Kofi Annan about what was talked about during the informal consultation of the Security Council on 8 November 2001 on the Special Court for Sierra Leone.|Note: Handwritten note by Kofi Annan: ""See page 2 and arrange the meeing suggested by Mr. Corell, KAA 20/11.""","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs (Oct-Dec) 2001",PDF,UN0998,"United Nations",,Memorandums,,"Government,Internal memo,Operations,Secretariat,Security Council,Sierra Leone,Special Court",https://ccnydigitalscholarship.org/kofiannan/files/original/73438a5ee876bc71665fba5b2bbfba63.PDF,Text,"Internal Memo",1,0
8595,https://ccnydigitalscholarship.org/kofiannan/items/show/8595,"Note to Kieran Prendergast: Palestinian Authority","4 September 2002","Executive Office of the UN Secretary-General|Iqbal Riza",,"Note to Kieran Prendergast from S. Iqbal Riza pertaining to what Riza defines as a ""confusion"" as to how to address President Arafat of Palestine. In the note, Mr. S. Iqbal Riza is asking for Kieran Prendergast to reaffirm which of the two stated way to address Palestinian authority is appropriate.","Internal memo",,Palestine,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN1114,"United Nations",,Memorandums,,"Internal memo,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/6818e60a6e151ba7a547b2a0f9cda26a.PDF,Text,"Internal Memo",1,0
8596,https://ccnydigitalscholarship.org/kofiannan/items/show/8596,"Note to the Secretary-General: Security Council luncheon for September","16 September 2002","Iqbal Riza",,"This is a letter from S. Iqbal Riza to Kofi Annan pertaining to approved topics for the Security Council luncheon for September.|Note: Handwritten note by Kofi Annan: ""Noted KA 18/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Secretary General",PDF,UN1122,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/0ef23aede777226dfef9fb5c515775e9.PDF,Text,"Internal Memo",1,0
8597,https://ccnydigitalscholarship.org/kofiannan/items/show/8597,"Letter from Hans Corella to S. Iqbal Riza","24 December 2001","Hans Corell, Under-Secretary-General for Legal Affaris",,"Hans Corell tells S. Iqbal Riza that the planning mission for the Special Court will leave for Sierra Leone on 4 January 2012. He also tells Mr. Iqbal Riza what will occur on the trip.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1022,"United Nations",,Memorandums,,"Establishment,Internal memo,Operation Of The Court,Sierra Leone,Special Court",https://ccnydigitalscholarship.org/kofiannan/files/original/d7d2b3db487484d6dcd74909fd8e92ce.PDF,Text,"Internal Memo",1,0
8598,https://ccnydigitalscholarship.org/kofiannan/items/show/8598,"DPKO Tenth Anniversary Seminar","30 October 2002",,,"Jean-Marie Guehenno writes a letter to express her thanks for receiving help for the tenth DPKO Tenth Anniversary Seminar.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1152,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/b1e77d870cf0c9974901de9f04f74e25.PDF,Text,"Internal Memo",1,0
8599,https://ccnydigitalscholarship.org/kofiannan/items/show/8599,"Note to Mr. Connor: State of the UN Archives","27 August 2002","Executive Office of the UN Secretary-General|Iqbal Riza",,"Note to Mr. Connor from S. Iqbal Riza pertaining to the organization of the UN Archives and recent media criticism calling them disorganized.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2002",PDF,UN1112,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor,UN Archives",https://ccnydigitalscholarship.org/kofiannan/files/original/8b0ad5c483d0fa80ff09b645d8c8f02a.pdf,Text,"Internal Memo",1,0
8600,https://ccnydigitalscholarship.org/kofiannan/items/show/8600,"Letter from S. Iqbal Riza to Joseph Stephanides","10 December 2002","Joseph Stephanides, Director Security Council Affairs Division, DPA",,"In this interoffice memorandum Joseph Stephanides, Security Council Affairs Division, to S. Iqbal Riza, Chef de Cabinet. In the interoffice memo he Mr. Riza to find for Kofi Annan a note on the proceedings of the Security Council that happened on Tuesday, 10 December 2002.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (April-Dec)",PDF,UN1169,"United Nations",,Memorandums,,"Internal memo,Secretary-General,Security Council,USG Oshima",https://ccnydigitalscholarship.org/kofiannan/files/original/19b3d577b62e2da60079a8508d4b6b22.PDF,Text,"Internal Memo",1,0
8601,https://ccnydigitalscholarship.org/kofiannan/items/show/8601,"Integration of the Technical Secretariat of the Fifth Committee into the Department of General Assembly and Conference Management","28 August 2002","Chen Jian",,"Note from Chen Jian to Kofi Annan to the Secretary-General detailing a meeting between himself and Mr. Connor. discussing the report ""Improving the performance of DGAACS"".","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS Department of General Assembly Affairs and Conference Services 2002",PDF,UN1113,"United Nations",,Memorandums,,"Chen Jian,Department for General Assembly and Conference Management (DGACM),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d24fcc72be887b8e04a01048bfeb5353.PDF,Text,"Internal Memo",1,0
8602,https://ccnydigitalscholarship.org/kofiannan/items/show/8602,"Note to the Secretary-General","18 December 2002","Chen Jian, Under-Secretary-General for General Assembly Affairs and Conference Services",,"In this note to the Secretary-General, Chen Jian informs Kofi Annan about the proposed new opening date of the regular session of General Assembly and the general debate.|Note: Handwritten note by Kofi Annan: ""KAA 22/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1174,"United Nations",,Memorandums,,"Chef De Cabinet,Debate,General Assembly,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/34ca810900ac7945a88e41610cda0736.PDF,Text,"Internal Memo",1,0
8603,https://ccnydigitalscholarship.org/kofiannan/items/show/8603,"Note to the Secretary-General","26 December 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell sends a note to Secretary-General Kofi Annan to find attached his letter of 26 December 2001 to the President of the Security Council.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1024,"United Nations",,Memorandums,,"Internal memo,Letters,President Of Security Council,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/398c7b81595924bc465b576a66aa11d0.PDF,Text,"Internal Memo",1,0
8604,https://ccnydigitalscholarship.org/kofiannan/items/show/8604,"President Bush's Statement on Missile Defenses","4 May 2001",,,"President Bush explains his reasoning behind the US defense policy, which pushes forward the establishment of missile defenses. President Bush's explanation focused on the concept of deterrence. The document also contains reactions from across the world, including China.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: Disarmament 2001 - DDA (Jan - Aug)",PDF,UN0864,"United Nations",,Memorandums,,"George W. Bush,Internal memo,Nuclear Weapons,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/e52f94e94a26777bf0c2b979d56ed36e.pdf,Text,"Internal Memo",1,0
8605,https://ccnydigitalscholarship.org/kofiannan/items/show/8605,"Note to the Secretary-General through S. Iqbal Riza referencing Statement on Staff Security","14 May 2001",,,"Edward Mortimer offers a draft of the proposed moratorium on all but life-saving assistance in the DRC and Sudan. Not only that, he also raises criticism of what he believes is purely a symbolic gesture, and cautions that people may see this as collective punishment and inappropriate.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN0867,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Humanitarian Crisis,Internal memo,Kenzo Oshima,Office For The Coordination Of Humanitarian Affairs (OCHA),Sudan,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/280d195fd6dc0f76eb7e62cd8ec98397.pdf,Text,"Internal Memo",1,0
8606,https://ccnydigitalscholarship.org/kofiannan/items/show/8606,"Memo to the Secretary-General regarding commencement speech at Tufts","21 May 2001",,,"Fred Eckhard relays to the Secretary-General that his commencement speech at Tufts was very well-received and published in the Boston Globe, as well as being featured on several other major news outlets.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0870,"United Nations",,Memorandums,,"Internal memo,Media and communications and Public relations strategy",https://ccnydigitalscholarship.org/kofiannan/files/original/696eb00b65aca221cb847820d4db9542.pdf,Text,"Internal Memo",1,0
8607,https://ccnydigitalscholarship.org/kofiannan/items/show/8607,"Note to the Secretary-General: Security Council Meeting Monday, 23 September 2002","20 September 2002","Elisabeth Lindenmayer",,"This is a note from Elisabeth Lindenmayer to Kofi Annan pertaining to the Security Council meeting on Monday, 23 September 2002. The document has a copy of Kofi Annan's programme for the day as well as a copy of a draft resolution forwarded to them by the council. The meeting pertains to the escalation of violence in Palestine. Also attached is a letter from Dr . Nasser Al Kidwa, Ambassador of the Permanent Observer Mission of Palestine to the United Nations and Chairman of the Arab Group, asking for this meeting to convene.|Note: Handwritten note by Kofi Annan: ""If it starts on time I shall be there 20 minutes, I need not speak. Please ensure that I am not too stretched before press conference, KA 20/9""","Internal memo",,Palestine,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Secretary General",PDF,UN1125,"United Nations",,Memorandums,,"Elisabeth Lindenmayer,Internal memo,Israel,Middle East,Nasser Al-Kidwa,Palestine,Resolution,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/924a8d58edd18ea1f27c0e624a59dce6.PDF,Text,"Internal Memo",1,0
8608,https://ccnydigitalscholarship.org/kofiannan/items/show/8608,"Note to the Secretary-General","18 December 2002","Marta Mauras, Director, Office of the Deputy Secretary-General",,"Marta Mauras informs Kofi Annan that a draft resolution on reform had been agreed, she includes that minor details were pending and that there were negotiations by some 40 countries.|Note: Handwritten note by Kofi Annan: ""I would like to participate- no speech necessary. KAA 18/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN1175,"United Nations",,Memorandums,,"Africa,Draft Resolution,Fifth Committee,Internal memo,Negotiations,Western Europe",https://ccnydigitalscholarship.org/kofiannan/files/original/3a5916a5792c156f88d7f353490b0ae3.PDF,Text,"Internal Memo",1,0
8609,https://ccnydigitalscholarship.org/kofiannan/items/show/8609,"Note to S. Iqbal Riza regarding Increased World Attention on Deaths of Humanitarian Workers","11 May 2001",,,"Kofi Annan requested Kenzo Oshima to draft a statement to enable him to focus greater world attention on the rising number of deaths of humanitarian workers in crisis areas through unprovoked attacks by various parties. They will do so by recommending that the SG announce 24-hour moratorium on all but life-saving assistance in Sudan and the Democratic Republic of the Congo.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2001 (Apri-Jun)",PDF,UN0866,"United Nations",,Memorandums,,"Internal memo,International Committee Of The Red Cross (ICRC),UN Security Council and humanitarian intervention",https://ccnydigitalscholarship.org/kofiannan/files/original/d07d21a02971f984177b6dea7f0823ef.pdf,Text,"Internal Memo",1,0
8610,https://ccnydigitalscholarship.org/kofiannan/items/show/8610,"High-Level Meeting of the Security Council on the Anniversary of 11 September 2001: Acts of International Terrorism","12 September 2002","Executive Office of the UN Secretary-General|Joseph Stephanides",,"This is an executive summary of the High-level meeting of the Security Council on the anniversary of 11 September 2001: acts of international terrorism.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (April-Dec)",PDF,UN1118,"United Nations",,Memorandums,,"Internal memo,Joseph Stephanides,One-Year Anniversary Of September 11 Terrorist Attacks,September 11 Terrorist Attacks (9/11),Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/e6a8289e45bf1878d2562885ed75ecdb.PDF,Text,"Internal Memo",1,0
8611,https://ccnydigitalscholarship.org/kofiannan/items/show/8611,"Note to the Secretary-General: Transfer of UNAMA lead from DPA to DPKO","20 September 2002","Jean-Marie Guéhenno|Kieran Prendergast",,"This a note to Kofi Annan from Jean-Marie Guehenno and Kieran Prendergast pertaining to the transfer of lead of the UN Assistance Mission for Afghanistan (UNAMA) from DPA to DPKO, consistent with the new policy on division of labour.|Note: Handwritten note by Kofi Annan: ""Approved KA 25/9""","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1124,"United Nations",,Memorandums,,"Afghanistan,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Jean-Marie Guéhenno,Kieran Prendergast,UN Assistance Mission For Afghanistan (UNAMA)",https://ccnydigitalscholarship.org/kofiannan/files/original/31bd832b720f26eca0c073fc1f5b52c8.PDF,Text,"Internal Memo",1,0
8612,https://ccnydigitalscholarship.org/kofiannan/items/show/8612,"Note to the Secretary-General- Attendance of the Arab Group meeting","13 September 2002","Elisabeth Lindenmayer",,"This is a letter to Kofi Annan indicating his schedule has been organized so that he may attend the Arab Group meeting that was held Saturday, 14 September from 10:40.|Note: Handwritten note by Kofi Annan: ""Noted KA 14/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN1119,"United Nations",,Memorandums,,"Arab Group,Elisabeth Lindenmayer,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e8de1ac6c6ceac25bbb0b0dfac01a2cf.PDF,Text,"Internal Memo",1,0
8613,https://ccnydigitalscholarship.org/kofiannan/items/show/8613,"Note to the Secretary-General: Preparation of the 15th report to the Security Council on UNAMSIL","2 August 2002","Jean-Marie Guéhenno",,"This is a note to Kofi Annan from Jean-Marie Guehenno outlining the 15th report to the Security Council regarding UNAMSIL and the drawdown of military forces currently with the mission. The report planned out how this drawdown would take place.|Note: Handwritten note by Kofi Annan: ""Approved. KA""","Internal memo",,Sierra Leone,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1105,"United Nations",,Memorandums,,"Internal memo,Jean-Marie Guéhenno,Sierra Leone,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/b5522422bf2b39d5b87915c560bdb60f.PDF,Text,"Internal Memo",1,0
8614,https://ccnydigitalscholarship.org/kofiannan/items/show/8614,"Note to the Secretary-General: The launch of the Digital Diaspora Network for Africa","16 July 2002","Nitin Desai",,"This is a note from Nitin desai to Kofi Annan pertaining to the launch of the Digital Diaspora Network for Africa.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: Department Economic and Social Affairs 2002",PDF,UN1092,"United Nations",,Memorandums,,"Africa,Diaspora Networks,Internal memo,Nitin Desai",https://ccnydigitalscholarship.org/kofiannan/files/original/81cdcf671621d5fe4f87ce5991ac978d.pdf,Text,"Internal Memo",1,0
8615,https://ccnydigitalscholarship.org/kofiannan/items/show/8615,"Note to the Secretary-General: Panel on corporate social responsibility and HIV/AIDS","11 April 2001","Ruggie, John",,"Internal note from the Secretary-General's political adviser, John Reggie regarding the HIV/AIDS issue. Included is a handwritten note by the Secretary-General.|Note: Handwritten note by Kofi Annan: ""JR (John Reggie), do ask Raymond to embrace the conclusion of my meeting with the pharmaceutical companies which he did attend. I hope to be able to speak to him before your meeting on 5/5. Thanks, -K.A., 13/4""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0852,"United Nations",,Memorandums,,"Corporate Social Responsibility,HIV/AIDS,Internal memo,Meeting,Pharmaceutical Companies,Raymond Gilmartin",https://ccnydigitalscholarship.org/kofiannan/files/original/174cccc14091b3a7f73000858e3a3979.pdf,Text,"Internal Memo",1,0
