﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8533,https://ccnydigitalscholarship.org/kofiannan/items/show/8533,"Note to the Secretary-General: Guinea Refugee Situation","13 February 2001","Patrick Hayford",,"Internal note from Patrick Hayford, the Director of the United Nations Office of the Special Adviser on Africa, to Kofi Annan regarding the refugee situation in Guinea.|Note: Handwritten note by Kofi Annan ""Noted, even though I mentioned it [to] some of them and sought their support. -K.A., 14/2""","Internal memo",,Guinea|Liberia|Sierra Leone,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0820,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Guinea,Internal memo,Liberia,Ruud Lubbers,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/94b363d091ebde02973c85bb8b2a1b64.pdf,Text,"Internal Memo",1,0
8672,https://ccnydigitalscholarship.org/kofiannan/items/show/8672,"Note to the Secretary-General: Guinea-Liberia-Sierra Leone Border Problems- The role of the United Nations","27 September 2000","Patrick Hayford",,"Internal note prepared by Patrick Hayford of political affairs regarding the Guinea-Liberia-Sierra Leone Border Problems. Another note from Hayford follows. Included is a handwritten note by Kofi Annan.|Note: Handwritten note by Kofi Annan: ""Noted. Thanks. Seek views of DPA. Aren't there too many groups? They will soon be tripping over each other. -K.A., 25/9""","Internal memo",,Nigeria|Guinea|Liberia|Sierra Leone|Mali,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0748,"United Nations",,Memorandums,,"Ahmad Tejan Kabbah,Alpha Oumar KONARE,Department Of Peacekeeping Operations (DPKO),Economic Community Of West African States (ECOWAS),Guinea,Guinea-Bissau and Abuja Agreement,Internal memo,Liberia,Lomé Peace Agreement,Mali,Mano River Union,Nigeria,Sierra Leone,Søren Jessen-Petersen,UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/0427336e323b603f7c18cbd01e7b670f.PDF,Text,"Internal Memo",1,0
8511,https://ccnydigitalscholarship.org/kofiannan/items/show/8511,"Note Regarding Security Council Mission to West Africa","12 April 2004","S. Iqbal Riza",,"Note Regarding Security Council Mission to West Africa asking to postpone Security Council retreat from 5-6 June to 25-26 June.|Note: Handwritten note by Kofi Annan: ""Agreed and signed""","Internal memo",,"Liberia|Sierra Leone|Guinea-Bissau|United Kingdom",English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1427,"United Nations",,Memorandums,,"African Union,Guinea-Bissau,Internal memo,Liberia,Sierra Leone,UN Office In West Africa,UN Security Council and West Africa,United Kingdom,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/ee0943d191cd15354244e9dd4750e10e.PDF,Text,"Internal Memo",1,0
8728,https://ccnydigitalscholarship.org/kofiannan/items/show/8728,"Note to the Deputy Secretary-General","2 June 2000","S. Iqbal Riza",,"A brief letter to Deputy Secretary-General, informing to develop a policy position for the UN on the Lome Agreement viability in the new situation in Sierra Leone.","Internal memo",,Sierra Leone,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0678,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo,Lomé Peace Agreement,Office Of Legal Affairs (OLA),S. Iqbal Riza,Sierra Leone,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/76d2d5e23b770ba6f12d827fd3310b6b.PDF,Text,"Internal Memo",1,0
7370,https://ccnydigitalscholarship.org/kofiannan/items/show/7370,"High Commissioner for Refugees letter regarding Sierra Leone","11 January 1999","Sadako Ogata, High Commissioner for Refugees",,"Letter from Sadako Ogata, the High Commissioner for Refugees, to Secretary-General Kofi Annan about her concerns regarding the deteriorating situation in Freetown, Sierra Leone and the consequences for refugees.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Refugees, Sierra Leone; UN High Commissioner for Refugees (UNHCR)",Sierra Leone,English,,"United Nations",PDF,UN0387,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2def8bc96e238092e7328717b95deb51.pdf,Text,Letters,1,0
8741,https://ccnydigitalscholarship.org/kofiannan/items/show/8741,"Note to S. Iqbal Riza","4 January 2000","Thérèse Gastaut, Office-in-Charge, Department of Public Information",,"Note from Thérèse Gastaut, Officer-in-Charge, Department of Public Information, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, about the publicity coverage on Africa by UNTV. This article covers the journalists and the types of interviews/press coverage that will be included.","Internal memo",,Sierra Leone|South Africa,English,,"United Nations|UN Archive Collection: DPI 2000",PDF,UN0605,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,Sierra Leone,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/a07e51c8db40cdfb7148227fcc495f24.PDF,Text,"Internal Memo",1,0
4708,https://ccnydigitalscholarship.org/kofiannan/items/show/4708,"Secretary-General Visits Sierra Leone","01 December 2000",,,"Secretary-General Kofi Annan (seated right), en route to Sierra Leone, meeting with his senior staff on the plane.",Photographs,,"Sierra Leone",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0007,"United Nations",,Photograph,,"Photograph,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/7917703dc94351657d24df9c00780758.jpg,"Still Image",Photographs,1,0
4722,https://ccnydigitalscholarship.org/kofiannan/items/show/4722,"Secretary-General Visits Sierra Leone Secretary-General Visits Sierra Leone","03 December 2000",,,"Secretary-General Kofi Annan (centre) inspecting UNAMSIL's Nigerian Battalion honour guard of UNAMSIL at Port Loko.",Photographs,,"Port Loko|Sierra Leone",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0008,"United Nations",,Photograph,,"Photograph,Port Loko,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/25253c908020f5da6624330240dfd5cd.jpg,"Still Image",Photographs,1,0
4728,https://ccnydigitalscholarship.org/kofiannan/items/show/4728,"Secretary-General Visits Sierra Leone","03 December 2000",,,"The Paramount Chief of the Northern Region (right) awarded honorary Chieftancy titles upon Secretary-General Kofi Annan and Mrs. Nane Annan.",Photographs,,"Port Loko|Sierra Leone",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0009,"United Nations",,Photograph,,"Photograph,Port Loko,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/575fa0f586b3c05e4a811c15a512e319.jpg,"Still Image",Photographs,1,0
4994,https://ccnydigitalscholarship.org/kofiannan/items/show/4994,"Note to Secretary-General The Special Court for Sierra Leone","4 May 2001",,,"A letter to the Secretary-General examining the 60 day period of the appeal for funds for the Special Court of Sierra Leone. Two main issues are under consideration in the group of Interested States: terms of reference of a Management Committee for the Special Court, and the size of the budget.","Internal memo",,Sierra Leone,English,,"United Nations|OLA Office of Legal Affairs (Jan-June) 2001",PDF,UN0862,"United Nations",,Memorandums,,"Internal memo,Office Of Legal Affairs (OLA),Sierra Leone,Special Court For Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/e000e15afb6aa0b0b1c01b668c12a5fb.pdf,Text,"Internal Memo",1,0
6825,https://ccnydigitalscholarship.org/kofiannan/items/show/6825,"Note to the Secretary-General regarding the proposal for using sports to help several groups","4 May 2001",,,"A proposal to use sports to work with six distinct groups: combatants who live in proximity to UNAMSIL deployment areas, ex-combatants who have disarmed, non-combatant, youth in school, handicapped, and psychologically traumatized.","Internal memo",,Sierra Leone,English,,"United Nations|EOSG 2002 Executive Office of the Secretary General",PDF,UN0863,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo,Sierra Leone,Sports and peace,UN Children's Fund (UNICEF),UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/e1fbe78e324b6903ec9e6da913811b31.pdf,Text,"Internal Memo",1,0
7849,https://ccnydigitalscholarship.org/kofiannan/items/show/7849,"Military Officers in Sierra Leone","4 May 1998",,,"The President of Sierra Leone appreciates the decision of the Security Council to despatch a preliminary group of ten military officers to cooperate with the Peace-Keeping Force in Sierra Leone.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sierra Leone; Civilians, Civilians in Sierra Leone; Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); Economic Community of West African States (ECOWAS)",Sierra Leone,English,,"United Nations",PDF,UN9116,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/31e69110df6ce6e3a87d8e6301a0bbed.pdf,Text,Letters,1,0
8404,https://ccnydigitalscholarship.org/kofiannan/items/show/8404,"Note to the Secretary-General on the Special Court for Sierra Leone","10 March 2004",,,"Note to the Secretary-General on the Special Court for Sierra Leone|Note: Handwritten note by Kofi Annan: ""I am pleased that the Council has endorsed the proposal KA 13/3""","Internal memo",,Sierra Leone,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1408,"United Nations",,Memorandums,,"Internal memo,Office Of Legal Affairs (OLA),Sierra Leone,UN Security Council and Special Court for Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/a0eec16b109c3fe6ad07a44748180b91.PDF,Text,"Internal Memo",1,0
8463,https://ccnydigitalscholarship.org/kofiannan/items/show/8463,"Note on the Funding of the Special Court for Sierra Leone","8 December 2003",,,"Note on the Funding of the Special Court for Sierra Leone|Note: Handwritten note by Kofi Annan: ""I approve the recommendation formulated in paragraph 9 above and I had instructed that we write to HOS and court allerting them to the financial difficulties of the Yugoslavia and Rwanda tribunals, I trust these letters have been dispatched. KA 6/12""","Internal memo",,Sierra Leone,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1350,"United Nations",,Memorandums,,"Internal memo,Sierra Leone,Special Court For Sierra Leone,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/c0f513d274c52a96f91d9405a0c1dcd7.PDF,Text,"Internal Memo",1,0
9118,https://ccnydigitalscholarship.org/kofiannan/items/show/9118,"Note to the Secretary-General through Mr. Mark Malloch Brown","5 August 2005",,,"Note to the Secretary-General through Mr. Mark Malloch Brown regarding Special Court for Sierra Leone.","Internal memo",,Sierra Leone,English,,"United Nations|OLA Office of Legal Affairs 2004",PDF,UN1802,"United Nations",,Memorandums,,"Internal memo,Sierra Leone,Special Court For Sierra Leone,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/c42d59862e1f5e424ca351a5a6880809.PDF,Text,"Internal Memo",1,0
