﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7007,https://ccnydigitalscholarship.org/kofiannan/items/show/7007,"Letter from Kofi Annan to the Director-General of the Food and Agriculture Organization Mr. Jacques Diouf","8 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Director-General of the Food and Agriculture Organization Jacques Diouf thanking him for the support from the FAO Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jacques Diouf; Food and Agriculture Organization (FAO)",,English,,"United Nations",PDF,UN0364,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bb2db3b4fb8476ef9b62f6a455510b82.pdf,Text,Letters,1,0
6807,https://ccnydigitalscholarship.org/kofiannan/items/show/6807,"Letter from Kofi Annan to the General Sani Abacha","10 February 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the General Sani Abacha, Head of State, Commander in Chief of the Armed Forces of the Federal Republic of Nigeria, informing the General about the UN recommendations on a Framework for the Holding of Elections in Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sani Abacha; Kofi Annan; Liberia and 1997 elections; Economic Community of West African States (ECOWAS)",Liberia,English,,"United Nations",PDF,UN9022,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ba35f2dd45aefc796bce2c7765e7de2b.pdf,Text,Letters,1,0
5476,https://ccnydigitalscholarship.org/kofiannan/items/show/5476,"Letter from Kofi Annan to the heads of states regarding Financing for Development","12 February 2001","Kofi Annan",,"Letter from Kofi Annan to the heads of states calling for contributions to financing for development processes.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit; Ernesto Zedillo; Bretton Woods Institutions (BWIs); World Trade Organization",,English|French,,"United Nations|DESA 2001 (January - June)",PDF,UN0818,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7669c5afed3da297abe10c25ac033365.pdf,Text,Letters,1,0
7195,https://ccnydigitalscholarship.org/kofiannan/items/show/7195,"Letter from Kofi Annan to the member countries of the North Atlantic Treaty Organization (NATO) regarding the Kosovo refugee crisis","6 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the member countries of the North Atlantic Treaty Organization (NATO) that clarifies the areas of support to be provided by NATO in response to the Kosovo refugee crisis.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|North Atlantic Treaty Organization; Refugees, Kosovo and the Federal Republic of Yugoslavia; UN High Commissioner for Refugees (UNHCR)",Kosovo,English,,"United Nations",PDF,UN0449,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4914fbac3795de69fd7de825334e0354.pdf,Text,Letters,1,0
7267,https://ccnydigitalscholarship.org/kofiannan/items/show/7267,"Letter from Kofi Annan to the Ministers for Foreign Affairs of the Committee of Seven and the Council of the League of Arab States, regarding the dispute between Libya and the United Kingdom and the United States","23 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Ministers for Foreign Affairs of the States members of the Committee of Seven and the Council of the League of Arab States, thanking for the committee's views on the dispute between the Libyan Arab Jamahiriya and the United Kingdom and the United States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lockerbie bombing; Libya and Lockerbie; United Kingdom on Lockerbie; United States and Lockerbie","Libya; United Kingdom; United States",English,"The Committee of Seven's letter dated 22 September 1998","United Nations",PDF,UN0330,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0e5a8470fbe37c8b73c723a6d1f7f52d.pdf,Text,Letters,1,0
6434,https://ccnydigitalscholarship.org/kofiannan/items/show/6434,"Letter from Kofi Annan to the Ministers for Foreign Affairs of the States Members of the Committee of Six of the Non-Aligned Movement, regarding the dispute between Libya and the United Kingdom and the United States","23 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Ministers for Foreign Affairs of the States Members of the Committee of Six of the Non-Aligned Movement, reassuring that the Secretary-General will continue to assist to reach a settlement on the dispute between Libyan Arab Jamahiriya and the United Kingdom and the United States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Libya and Lockerbie; Lockerbie bombing; United Kingdom on Lockerbie; United States and Lockerbie","Libya; United Kingdom; United States",English,"Letter of the Committee of Six dated 22 September 1998","United Nations",PDF,UN0332,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c53f9b60f9a9f8d49cf6758c647ddb47.pdf,Text,Letters,1,0
7593,https://ccnydigitalscholarship.org/kofiannan/items/show/7593,"Letter from Kofi Annan to the Permanent Representative of the United Kingdom Mission to the UN regarding the Lockerbie bombing","30 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to John Weston, Permanent Representative of the United Kingdom Mission to the UN intending to accept the Secretary-General's invitation to dispatch representatives to visit Scotland on the trial of the Lockerbie bombing",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lockerbie bombing and Trial; Lockerbie bombing; United Kingdom on Lockerbie; Organization of African Unity (OAU); League of Arab States","United Kingdom",English,"S-G's letter dated 28 October 1997 ","United Nations",PDF,UN0123,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/413f65af86fe389fad460d0a35678a18.pdf,Text,Letters,1,0
7658,https://ccnydigitalscholarship.org/kofiannan/items/show/7658,"Letter from Kofi Annan to the President of Sudan regarding the invitation to the meeting of African Ministers of Foreign Affairs on the issue of refugees","16 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Omer Hassan Ahmed Al-Bashir, President of Sudan, declining an invitation to a meeting in Khartoum of the African Ministers of Foreign Affairs on the issue of refugees. Instead, he is sending the the Khartoum office of the UN High Commissioner of Refugees to attend in his place. Annan also expresses appreciation for the recent extension of the humanitarian cease-fire in the Bahr Al Ghazal region. Also includes letter from S. Iqbal Riza, Chef de Cabinet of the Secretary-General to Elfatih Mohamcd Ahmed Erwa, Permanent Representative of the Republic of the Sudan to the United Nations, asking him to forward Annan's letter to Al-Bashir.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sudan, Humanitarian truce",Sudan,English,"Omar Hassan Ahmed Al-Bashir's letter dated 13 June 1998","United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0318,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/34779bdb6021317b4ee8be66b631c8ac.PDF,Text,Letters,1,0
7201,https://ccnydigitalscholarship.org/kofiannan/items/show/7201,"Letter from Kofi Annan to the president of Sudan, Omer Hassan Ahmed Al-Bashir","4 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Omer Hassan Ahmed Al-Bashir, President of Sudan, regarding the agreement of sending a humanitarian assessment mission to the areas of the Nuba Mountains in Sudan",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sudan, Humanitarian truce; Nuba Mountain ceasefire Monitoring Commission",Sudan,English,,"United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0264,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/61a8597c7ef0ae2be7d6ba677af74b80.PDF,Text,Letters,1,0
7661,https://ccnydigitalscholarship.org/kofiannan/items/show/7661,"Letter from Kofi Annan to the President of the General Assembly Dr. Didier Opertti","8 December 1998","Kofi Annan",,"Letter From Kofi Annan to the President of the General Assembly Dr. Didier Opertti informing him of support from the FAO Council of the GA Resolution A/RES/53/24.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Didier Opertti; Food and Agriculture Organization (FAO); Kofi Annan",,English,,"United Nations",PDF,UN0365,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ea1d0d379f938aa75e885fde2ce82396.pdf,Text,Letters,1,0
4882,https://ccnydigitalscholarship.org/kofiannan/items/show/4882,"Letter From Kofi Annan to the President of the Security Council A. Peter Burleigh","23 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, A. Peter Burleigh, conveying his intention to deploy civilian monitors in Afghanistan called Civil Affairs Unit within the UN Special Mission to Afghanistan (UNSMA), and asked to bring it to the attention of the members of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; UN Special Mission to Afghanistan (UNSMA)",Afghanistan,English,,"United Nations",PDF,UN0355,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/59e9e0e52f66ec3a9a33705ccdd07e24.pdf,Text,Letters,1,0
4887,https://ccnydigitalscholarship.org/kofiannan/items/show/4887,"Letter From Kofi Annan to the President of the Security Council A. Peter Burleigh","20 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, A. Peter Burleigh, informing him that Secretary-General decided to appoint Noel Sinclair to head the UN Political Office in Bougainville. Later Annan asks to bring this letter to the attention of the members of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; Bougainville and Peace agreement; Papua New Guinea and Peace process","Papua New Guinea",English,,"United Nations",PDF,UN0354,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/45b597e7813fda9380dacae908d83453.pdf,Text,Letters,1,0
7121,https://ccnydigitalscholarship.org/kofiannan/items/show/7121,"Letter from Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","14 December 1998","Kofi Annan",,"Letter from Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay regarding the developments of the mission of good offices in Cyprus.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; Good offices of the Secretary-General and Cyprus; UN Peacekeeping Force in Cyprus (UNFICYP); Glafcos Clerides",Cyprus,English,,"United Nations",PDF,UN0368,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7746f3bfe3c403cdc13696199b9ddc3b.pdf,Text,Letters,1,0
7252,https://ccnydigitalscholarship.org/kofiannan/items/show/7252,"Letter from Kofi Annan to the president of the Security Council of New York, Sir Jeremy Greenstock, KCMG","3 December 1999","Kofi Annan",,"Letter to Sir Jeremy Greenstock (KCMG), president of the Security Council of New York from Kofi Annan regarding multi-disciplinary mission to Bangui to examine with the Government of the Central African Republic",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Central African Republic; Jeremy Greenstock; UN Mission in the Central African Republic (MINURCA); Bangui Agreements; UN Peacebuilding Support Office in Central African Republic (BONUCA); Bretton Woods Institutions (BWIs); Kofi Annan",Central African Republic,English,,"United Nations",PDF,UN0583,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f756e27d7f4082cefe75d96b42f488ca.pdf,Text,Letters,1,0
8762,https://ccnydigitalscholarship.org/kofiannan/items/show/8762,"Letter from Kofi Annan to the President of the Security Council on the situation in Kosovo","26 February 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Robert Fowler, President of the UN Security Council, conveying the communication received from the Organization for Security and Cooperation in Europe on the situation in Kosovo; report is enclosed pursuant to requirements set by Security Council resolutions.","Letter; Internal memo; Report","Organization for Security and Cooperation in Europe (OSCE); Kosovo and Rambouillet peace talks; International Criminal Tribunal for the Former Yugoslavia (ICTY); Kosovo and Kosovo Liberation Army (KLA); Internally displaced persons (IDPs) in Kosovo and Former Republic of Yugoslavia; Kosovo and OSCE Kosovo Verification Mission; Refugees, Kosovo and the Federal Republic of Yugoslavia; Albania and Kosovo refugees","Serbia and Montenegro; Kosovo; Serbia; Serbia and Montenegro; Macedonia; Albania",English,,"United Nations",PDF,UN0398,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/13d8b3f835e89e9ffb28ad5067332d6d.pdf,Text,Letters,1,0
7664,https://ccnydigitalscholarship.org/kofiannan/items/show/7664,"Letter from Kofi Annan to the President of the Security Council Peter Burleigh","18 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Peter Burleigh, the President of the Security Council, asking him to refer the interim report of the International Commission of Inquiry (Rwanda) to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; Resolution 1161 (Rwanda, International Commission of Inquiry); Great Lakes region (Africa)",Rwanda,English,,"United Nations",PDF,UN0352,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2a7fd15485e2a84e40a63c77d3cd70c9.pdf,Text,Letters,1,0
5110,https://ccnydigitalscholarship.org/kofiannan/items/show/5110,"Letter from Kofi Annan to the President of the Security Council Peter Van Walsum regarding the popular consultation in East Timor","3 September 1999","Kofi Annan",,"Letter from Kofi Annan to the President of the Security Council Peter Van Walsum, informing the completion of the popular consultation by the UN Mission in East Timor (UNAMET).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|East Timor and Popular consultation process; Electoral assistance; UN Mission in East Timor (UNAMET)","East Timor",English,,"United Nations",PDF,UN0530,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/bf243e98a9f9afbb71ec44f19baae5ad.pdf,Text,Letters,1,0
7704,https://ccnydigitalscholarship.org/kofiannan/items/show/7704,"Letter from Kofi Annan to the President of the Security Council, Sergey Lavrov, regarding the Peacebuilding Support Office in Liberia (UNOL)","12 October 1999","Kofi Annan",,"Letter from Kofi Annan to the President of the Security Council, Sergey Lavrov, regarding the extension of the mandate of UN Peacebuilding Support Office in Liberia (UNOL).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Peacebuilding Support Office (UNOL); Economic Community of West African States (ECOWAS); UN Observer Mission in Sierra Leone (UNOMSIL); Mano River Union; MRU; Economic Commission for Africa (ECA); Sierra Leone, Lomé Peace Agreement",Liberia,English,,"United Nations",PDF,UN0548,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9dd72622db151de2ca6465d869f7f975.pdf,Text,Letters,1,0
7327,https://ccnydigitalscholarship.org/kofiannan/items/show/7327,"Letter from Kofi Annan to the President of the Security Council, Sergey Lavrov, regarding the UN Peacekeeping Force in Cyprus (UNFICYP)","7 October 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Sergey Lavrov, informing the appointment of James Holger as Secretary-General's Acting Special Representative and Chief of Mission in Cyprus.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Hercus, Dame Ann; James Holger; Good offices of the Secretary-General and Cyprus",Cyprus,English,,"United Nations",PDF,UN0547,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d8d75fa20304fa2ea969655318ca8cc8.pdf,Text,Letters,1,0
7691,https://ccnydigitalscholarship.org/kofiannan/items/show/7691,"Letter from Kofi Annan to the Prime Minister of the UK Tony Blair, regarding the NetAid anti-poverty campaign","22 September 1999","Kofi Annan",,"Letter from Kofi Annan to the Prime Minister of the UK Tony Blair, thanking for his participation in the launch of the NetAid anti-poverty website campaign.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Development Programme (UNDP); Wyclef Jean Bono; Jones, Quincy, NetAid website; Cisco Systems",,English,,"United Nations",PDF,UN0539,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9e0faa6d36a198e17bfb8f76b9f30c41.pdf,Text,Letters,1,0
7353,https://ccnydigitalscholarship.org/kofiannan/items/show/7353,"Letter from Kofi Annan to the Rt. Hon. Lord Robertson, Secretary-General of the North Atlantic Treaty Organization, regarding the peacekeeping efforts in Balkans","20 October 2000","Kofi Annan",,"Letter from Kofi Annan to the Rt. Hon. Lord Robertson, Secretary-General of the North Atlantic Treaty Organization, regarding the the Panel on United Nations Peace Operations and peacekeeping efforts in Balkans.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping; North Atlantic Treaty Organization; Balkans; Brahimi Panel/Report",,English,,"United Nations|DPKO - Panel on Peace Operations 2000 (Sept-Dec)",PDF,UN0762,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6097a65205874d94a7211b31edccea9c.PDF,Text,Letters,1,0
7843,https://ccnydigitalscholarship.org/kofiannan/items/show/7843,"Letter from Kofi Annan to the Secretary of the USA Madeleine Albright","7 February 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Madeleine Albright, Secretary of State of the United States of America, inviting Albright to attend the Ministerial Meeting of the Special Conference to Support the Peace Process in Liberia, which was held at the UN Headquarters in New York on 20 February 1997.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Madeleine Albright; Economic Community of West African States (ECOWAS) and Role in Liberia peace process; Liberia; Peacebuilding in Liberia",Liberia,English,,"United Nations",PDF,UN9024,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/24a1633433a0fe9a0bd5beb7c6b6b9df.pdf,Text,Letters,1,0
7597,https://ccnydigitalscholarship.org/kofiannan/items/show/7597,"Letter from Kofi Annan to the Security Council regarding the ad hoc Special Conference on Liberia","22 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hennadiy Udovenko, the President of the General Assembly, reporting about ad hoc Special Conference and the establishment of a United Nations Peacebuilding Support Office in Liberia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Peacebuilding Support Office in Liberia (UNOL); Economic Community of West African States (ECOWAS); Bretton Woods Institutions (BWIs), Agenda for Rebuilding Liberia; Charles Taylor; African Development Bank; Organization of African Unity (OAU)",Liberia,English,,"United Nations|General Assembly (52nd)",PDF,UN0121,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f45a26d7762d6b5414181403a195e28a.pdf,Text,Letters,1,0
7654,https://ccnydigitalscholarship.org/kofiannan/items/show/7654,"Letter from Kofi Annan to the Security Council regarding the Arusha peace talks","15 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the Arusha peace talks about a peaceful settlement in Burundi and the appointment of of Ambassador Ayite Jean-Claude Kpakpo of Benin as Senior UN Adviser to the Facilitator of the Burundi peace processes, Mwalimu Julius Nyerere.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kpakpo, Ayite Jean Claude; Felix Mosha; Burundi and Arusha process; Julius Nyerere","Burundi; Tanzania",English,,"United Nations",PDF,UN0316,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bac5cca20e6c9b42d2b44dbfa869f259.pdf,Text,Letters,1,0
