﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6041,https://ccnydigitalscholarship.org/kofiannan/items/show/6041,"Letter to Mr. Jean-Pierre Halbwachs, Controller, from S. Iqbal Riza, Chef de Cabinet","29 May 2003","S. Iqbal Riza",,"This letter is to confirm that the Secretary-General wishes his SRSG in Iraq to be funded from the UN budget rather than from the Escrow Account.","Internal memo",,Iraq,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, & Finance 2003",PDF,UN1252,"United Nations",,Memorandums,,"Budget,Internal memo,Iraq,Of UN,Special Representative Of The Secretary-General In Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/bea86638ad215530385fc7d78b93499f.PDF,Text,"Internal Memo",1,0
6013,https://ccnydigitalscholarship.org/kofiannan/items/show/6013,"Note to the Secretary-General","16 January 2004",,,"Warning about the movie and the subject of genocide in Rwanda","Internal memo",,,English,,"United Nations",PDF,UN1367,"United Nations",,Memorandums,,"Genocide,Hotel,Internal memo,Rwanda,South Africa,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/b37816b08701e244737c12d246f2f033.pdf,Text,"Internal Memo",1,0
6012,https://ccnydigitalscholarship.org/kofiannan/items/show/6012,"Note to the Secretary-General through S. Iqbal Riza: Preparations for the High- Level Plenary meeting of the General Assembly on NEPAD- 16 September 2002","9 September 2002","Ibrahim A. Gambari",,"Note to Kofi Annan from Ibrahim A. Gambari pertaining to a briefing in preparation for the High- Level Plenary meeting of the General Assembly on NEPAD. One of the main issues those involved were interested in was what the Secretariat would produce the meeting. It was highlighted that The Secretary-General would open the meeting with a statement pertaining to the Final Review and Appraisal of the UN New Agenda for the development of Africa.","Internal memo",,Africa,English,,"United Nations|DGAACS General Assembly (57th Session) 2002",PDF,UN1115,"United Nations",,Memorandums,,"Africa,Ibrahim Gambari,Internal memo,UN General Assembly,UN New Agenda For The Development Of Africa (UN-NADAF)",https://ccnydigitalscholarship.org/kofiannan/files/original/c741f0c2fe313c46a2a3ad5dcd7a9f80.PDF,Text,"Internal Memo",1,0
6011,https://ccnydigitalscholarship.org/kofiannan/items/show/6011,"Special Envoy of the Secretary-General for Humanitarian Needs in Southern Africa","12 July 2002","Kenzo Oshima",,"This is a letter from Kenzo Oshima to Kofi Annan pertaining to the Special Envoy of the Secretary-General in Southern Africa. The document discusses candidacy for the position, with support of UNDP, UNICEF and WFP supporting Mr. James Morris for the role.","Internal memo",,Africa,English,,"United Nations|RELIEF OPS/OCHA Office for the Coodination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1091,"United Nations",,Memorandums,,"Africa,Internal memo,James Morris",https://ccnydigitalscholarship.org/kofiannan/files/original/f6fc8cce87c8eb004636b66c4a764f2f.PDF,Text,"Internal Memo",1,0
6000,https://ccnydigitalscholarship.org/kofiannan/items/show/6000,"Organization of Quartet Principals Weekly Conference Calls","21 February 2006","Kofi Annan",,"This is a Note Regarding the Organization of Quartet Principals Weekly Conference Calls","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN1965,"United Nations",,Memorandums,,"Internal memo,Quartet Principles calls",https://ccnydigitalscholarship.org/kofiannan/files/original/af25d805780d6913db121eefd0381d86.PDF,Text,"Internal Memo",1,0
5986,https://ccnydigitalscholarship.org/kofiannan/items/show/5986,"Note to S. Iqbal Riza","17 December 2002","Under Secretary General for Peacekeeping Operations, Jean-Marie Gueheno",,"Jean-Marie Guehenno sends a note to S. Iqbal Riza telling him to find Annan's letters of appreciation to the staff of UNMBH and UNMOP, and get them signed.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations 2002",PDF,UN1178,"United Nations",,Memorandums,,"Internal memo,Letters,Secretary-General,UNMIBH,UNMOP",https://ccnydigitalscholarship.org/kofiannan/files/original/a5db023f186a2df73830707eb8a4c486.PDF,Text,"Internal Memo",1,0
5985,https://ccnydigitalscholarship.org/kofiannan/items/show/5985,"Note to the Secretary-General regarding Updated Non-paper on Self-sustaining stability in the Balkans","2 August 2001",,,"Letter from Danilo Turk to the Secretary-General. He has updated the non-paper regarding self-sustaining stability in the Balkans and discussed it with others.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0918,"United Nations",,Memorandums,,"Balkans,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e7f857a4fa3bfa5602f29869988155bb.pdf,Text,"Internal Memo",1,0
5983,https://ccnydigitalscholarship.org/kofiannan/items/show/5983,"Letter and non-paper on Children and Armed Conflict","29 March 2004","S. Iqbal Riza",,"Letter and non-paper on Children and Armed Conflict and a meeting request for the draft resolution.","Internal memo",,,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1418,"United Nations",,Memorandums,,"Armed Conflict,Children,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2ddb1de4420643229f0cb6e5109e992a.PDF,Text,"Internal Memo",1,0
5971,https://ccnydigitalscholarship.org/kofiannan/items/show/5971,"Note to Mr. Egeland","2 March 2004",,,"Note to Mr. Egeland on the Haiti Humanitarian Situation","Internal memo",,Haiti,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1400,"United Nations",,Memorandums,,"Haiti,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/21f81a0bf785e08c9c1001f824967efd.PDF,Text,"Internal Memo",1,0
5939,https://ccnydigitalscholarship.org/kofiannan/items/show/5939,"Note to the Secretary-General: Financial Situation of the ICTY, ICTR and the Special Court for Sierra Leone","16 July 2004","S. Iqbal Riza",,"Note written by S. Iqbal Riza intended to respond to the Secretary --General Kofi Annan about the financial situation of the ICTY, ICTR and the Special Court for Sierra Leone. it also refers to precedent letters sent to the Presidents of Security Council and General Assembly and updates by the Office of Legal Affairs","Internal memo",,,English,,"United Nations",PDF,UN1492,"United Nations",,Memorandums,,"Financial Situation,ICTR Sierra Leone,ICTY,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6d3d448f97ba4a2b9182eb0f7a815be2.pdf,Text,"Handwritten Notes",1,0
5930,https://ccnydigitalscholarship.org/kofiannan/items/show/5930,"Note to the Secretary-General","16 December 2005",,,"Note to the Secretary-General on establishing the new Panel on United Nations System-Wide Coherence that was called in the Outcome Document.","Internal memo",,,English,,"United Nations|DESA: ECOSOC 2005",PDF,UN1910,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),High-Level Panel On The UN System-Wide Coherence,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/8aa977162a9849bd3263d028465c934f.PDF,Text,"Internal Memo",1,0
5929,https://ccnydigitalscholarship.org/kofiannan/items/show/5929,"Note from S. Iqbal Riza to Jan Egeland in response to Egeland about Humanitarian Situation in Eastern DRC.","28 June 2004",,,"Note from S. Iqbal Riza to Jan Egeland and the original note from Egeland to Riza about the Humanitarian Situation in Eastern DRC.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1479,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Humanitarian Crisis,Internal memo,Jan Egeland,Jean-Marie Guéhenno,Office For The Coordination Of Humanitarian Affairs (OCHA),Patrick Hayford,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c2bcaa37b1b1d1c08154c4cbabc66e9e.PDF,Text,"Internal Memo",1,0
5927,https://ccnydigitalscholarship.org/kofiannan/items/show/5927,"Note to the Secretary-General on the Investments Committee","30 March 2004",,,"Note to the Secretary-General on the Investments Committee and the consultation with Advisory Committee on Administrative and Budgetary Questions (ACABQ)","Internal memo",,,English,,"United Nations|DM Dept of Management 2004",PDF,UN1419,"United Nations",,Memorandums,,"Advisory Committee on Administrative and Budgetary Questions (ACABQ),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6c1033fd807d7f7fca4ceef055d6f9b5.PDF,Text,"Internal Memo",1,0
5900,https://ccnydigitalscholarship.org/kofiannan/items/show/5900,"Lessons Learned Report from UNHQ Crisis Response","22 December 2003",,,"Lessons Learned Report from UNHQ Crisis Response to the 19 August Attack on the UN Office in Baghdad","Internal memo",,Iraq,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2003",PDF,UN1358,"United Nations",,Memorandums,,"Internal memo,Iraq,UN headquarters in Baghdad (Canal Hotel)",https://ccnydigitalscholarship.org/kofiannan/files/original/742fa4047c7ace2f316fd2bb04cf477d.PDF,Text,"Internal Memo",1,0
5897,https://ccnydigitalscholarship.org/kofiannan/items/show/5897,"Note to Kofi Annan from Kieran Prendergast","28 October 2003",,,"Proposal to handle an open meeting about illegal exploitation of natural resources","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1330,"United Nations",,Memorandums,,"Angola,Exploitation,Internal memo,Meeting,Natural Resources,Proposal,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/6ff4e249e828099fa711fd39550e6e4c.PDF,Text,"Internal Memo",1,0
5896,https://ccnydigitalscholarship.org/kofiannan/items/show/5896,"Note to Mr. Riza from Kieran Prendergast","6 October 2003",,,"58th General debate of the General Assembly","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1317,"United Nations",,Memorandums,,"Analysis,Arab Countries,Internal memo,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/341b077d1ec4e534f3c5cd2bed0c989c.PDF,Text,"Internal Memo",1,0
5895,https://ccnydigitalscholarship.org/kofiannan/items/show/5895,"Note to the Secretary-General: Regionalization of UNICs","5 May 2005","Shashi Tharoor",,"Note to the Secretary-General about the Regionalization of UNICs.","Internal memo",,,English,,"United Nations",PDF,UN1706,"United Nations",,Memorandums,,"Committee On Information,Internal memo,UNIC",https://ccnydigitalscholarship.org/kofiannan/files/original/8d1e332c7ce7ad030af35c9495970d58.pdf,Text,"Handwritten Notes",1,0
5878,https://ccnydigitalscholarship.org/kofiannan/items/show/5878,"Note to the Secretary-General: Report on Visit to Democratic People's Republic of Korea (North Korea)","14 December 1998","Sergio Vieira de Mello",,"Mr Sergio Vieira de Mello briefs UN Secretary-General Kofi Annan of the ROK fears of ""germs of democracy, its opening to the ""Four-Party Talks"" and the uncertainties surrounding the expansion of nuclear programs by North Korea due its deep financial crisis. Mello supports that President Kim Dae Jung fully supports UN efforts to provide Humanitarian assistance in the region and the rehabilitation of agro-industrial facilities as types of assistance","Internal memo",,"South Korea",English,,"United Nations|OCHA OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0370,"United Nations",,Memorandums,,"Internal memo,Korean Peninsula,Republic Of Korea,Sergio Vieira De Mello OCHA,South Korea",https://ccnydigitalscholarship.org/kofiannan/files/original/71a0b6c65cede7581cbc380b0da020d5.PDF,Text,"Internal Memo",1,0
5864,https://ccnydigitalscholarship.org/kofiannan/items/show/5864,"Timor-Leste Needs Assessment Mission","16 June 2006","Kofi Annan",,"This is a note to thank DPKO for having convened a first interdepartmental task force meeting on Timor-Leste.","Internal memo",,"East Timor",English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2077,"United Nations",,Memorandums,,"Assessment Mission,East Timor,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/33a3399773f9ed7c9f083dd2fcd2005d.PDF,Text,"Internal Memo",1,0
5850,https://ccnydigitalscholarship.org/kofiannan/items/show/5850,"Private Letter GA","30 November 2005",,,"Note to the Secretary-General on the Fourth Coordination Meeting of the 60th Session of the General Assembly.","Internal memo",,,English,,"United Nations|DGACM - 2005",PDF,UN1893,"United Nations",,Memorandums,,"Department for General Assembly and Conference Management (DGACM),General Assembly,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/2bdbcebfe0364ebd0ac58d71256044fc.PDF,Text,"Internal Memo",1,0
5802,https://ccnydigitalscholarship.org/kofiannan/items/show/5802,"Scheduling Issues for Monday,27 March 2006","21 March 2006",,,"This is a Note the Secretary-General regarding Scheduling issues for Monday,27 March 2006.","Internal memo",,Haiti,English,,"United Nations",PDF,UN2000,"United Nations",,Memorandums,,"Debate On Haiti,Haiti,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e33ee78a6a60b68ab3a17fefeb9b516d.pdf,Text,"Internal Memo",1,0
5799,https://ccnydigitalscholarship.org/kofiannan/items/show/5799,"Security Council Meeting on Iraq","17 March 2006",,,"This is a Note the secretary-General regarding the Security Council meeting on Iraq.","Internal memo",,Iraq,English,,"United Nations",PDF,UN1992,"United Nations",,Memorandums,,"Discussion,Internal memo,Iraq,Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/5fe0db842a301ec7c0e9345b1dc0d668.pdf,Text,"Internal Memo",1,0
5745,https://ccnydigitalscholarship.org/kofiannan/items/show/5745,"The Secretary-General's Management Reform Report: Investing","6 March 2006","Executive Office of the UN Secretary-General",,"This is a Note about The Secretary-General's Management Reform Report: Investing.","Internal memo",,,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN1976,"United Nations",,Memorandums,,"Internal memo,Normative and substantive work",https://ccnydigitalscholarship.org/kofiannan/files/original/f40c37e514e4ad139f4fa8073c894f31.PDF,Text,"Internal Memo",1,0
5731,https://ccnydigitalscholarship.org/kofiannan/items/show/5731,"ONUB Adjustment of Withdrawal Schedule","31 October 2006","Kofi Annan|Jean-Marie Guéhenno",,"This document is a series of letters and notes about the withdrawal of the United Nations Operation in Burundi (ONUB) and adjustments/schedule related issues regarding the matter.","Internal memo",,Burundi,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2234,"United Nations",,Memorandums,,"Burundi,Internal memo,ONUB,Withdrawal",https://ccnydigitalscholarship.org/kofiannan/files/original/3d15f75745fc4189868f85cf795cd92c.PDF,Text,"Internal Memo",1,0
