﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8588,https://ccnydigitalscholarship.org/kofiannan/items/show/8588,"Internal Note from UN Spokesperson Manoel de Almeida e Silva to S. Iqbal Riza regarding the Declassification of the Letters","13 March 2001","Manoel de Almeida e Silva",,"Internal note from UN spokesperson Manoel de Almeida e Silva to S. Iqbal Riza, asking to have journalists access to copies of the letters about the third UN conference on Least developed countries.","Internal memo",,Canada,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0830,"United Nations",,Memorandums,,"Canada,Internal memo,Least Developed Countries (LDCs),Millennium Declaration,Uruguay Round",https://ccnydigitalscholarship.org/kofiannan/files/original/0e8b9f35eba44a3fc8cfa2ed3c2cffe2.pdf,Text,"Internal Memo",1,0
8417,https://ccnydigitalscholarship.org/kofiannan/items/show/8417,"Note to the Secretary-General on the Upcoming Meeting on Rwanda","10 March 2004",,,"Note to the Secretary-General on the Upcoming Meeting on Rwanda","Internal memo",,Rwanda|Canada,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1407,"United Nations",,Memorandums,,"Canada,Internal memo,Niger,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/2463b3605a6961cbda03acef082a8822.pdf,Text,"Internal Memo",1,0
8297,https://ccnydigitalscholarship.org/kofiannan/items/show/8297,"Note to the Secretary-General","5 September 1997","Yasushi Akashi",,"Note from Yasushi Akashi, Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator, to Secretary-General Kofi Annan regarding the implementation of the Secretary-General's reform proposals in the humanitarian sector.","Internal memo",,"United States|Japan|Switzerland|Canada|Germany|United Kingdom|France",English,,"United Nations|UN Archive Collection: Emergency Relif Coordinator",PDF,UN0101,"United Nations",,Memorandums,,"Canada,Department Of Humanitarian Affairs (DHA),Department Of Peacekeeping Operations (DPKO),Emergency Coordination Of Humanitarian Affairs (ECHA),Executive Committee On Humanitarian Affairs Working Group (ECHA-WG),France,Germany,Internal memo,Japan,Nigel Fisher,Office Of The Emergency Relief Coordinator (OERC),Resident Humanitarian Coordinator Model,Switzerland,UN Children's Fund (UNICEF),United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b88735357bf69c4fbb8b639e32ebddde.pdf,Text,"Internal Memo",1,0
8292,https://ccnydigitalscholarship.org/kofiannan/items/show/8292,"Landmines Convention","24 September 1997","Hans Corell",,"Inter-office memorandum from Hans Corell, Under-Secretary-General for Legal Affairs, to Secretary-General Kofi Annan addressing the roles that the Secretary-General of the United Nations perform at the Ottawa Convention in order to adopt the Convention as originally been anticipated.","Internal memo",,Canada|Norway,English,,"United Nations|UN Archive Collection: Office of Disarmament Affairs 1997",PDF,UN0111,"United Nations",,Memorandums,,"Antipersonnel Landmines,Canada,Convention Of The Use,Internal memo,Landmines Convention,Norway,Oslo Conference,Ottawa Convention on Landmines,Stockpiling",https://ccnydigitalscholarship.org/kofiannan/files/original/79aee2f93d7f0c03a6bbaefdc805e7d8.pdf,Text,"Internal Memo",1,0
8290,https://ccnydigitalscholarship.org/kofiannan/items/show/8290,"United States Participation in ""Ottawa Process""","19 August 1997","Kieran Prendergast",,"Cover letter to a statement by Secretary-General Kofi Annan regarding the United States participation on the Ottawa Process for the creation of the Anti-Personnel Landmines treaty.","Internal memo|Press release",,"Canada|United States",English,,"United Nations",PDF,UN0093,"United Nations",,Memorandums,,"Antipersonnel Landmines,Canada,Convention Of The Use,Internal memo,Press release,Stockpiling,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9d52de5a645f8e14cce663036b30ce97.pdf,Text,"Internal Memo",1,0
7921,https://ccnydigitalscholarship.org/kofiannan/items/show/7921,"Note to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan","31 July 2001","atrizio Civili and Qazi Shaukat Fareed",,"Patrizio Civili and Qazi Shaukat Fareed report S. Iqbal Riza having request a meeting with UN Secretary-General Kofi Annan regarding the programme for the Fall 2001 Session of ACC, proposed date 20 October 2001 in New York to focus on the implementation of the Millenium Declaration and the proposal by Secretary-General of ICAO to host the next ACC Fall 2002 in Montreal (Canada) in October-November 2002","Internal memo",,,English,,"United Nations|EOSG Requests for Talking Points 1997-2001",PDF,UN0916,"United Nations",,Memorandums,,"ACC,Canada,Chef De Cabinet,Fall Session,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/97f304e336a0648ebe16e55b3bd79303.pdf,Text,"Handwritten Notes",1,0
7333,https://ccnydigitalscholarship.org/kofiannan/items/show/7333,"Note to the Secretary-General: Meeting with Regional and Negotiating Groups","29 November 2005","Robert Orr",,"Note to the Secretary-General regarding his meetings with Regional and Negotiating Groups.","Internal memo",,"Rwanda|Iraq|Romania|Barbados|Canada|Mauritania|Jamaica|Malaysia|United Kingdom|Yemen|Australia|Bahamas",English,,"United Nations|EOSC 2005 Executive Office of the Secretaryy General",PDF,UN1890,"United Nations",,Memorandums,,"Australia,Bahamas,Barbados,Canada,Executive Office Of The Secretary-General (EOSG),Internal memo,Iraq,Jamaica,Malaysia,Mauritania,Negotiating Groups,Regional Groups,Romania,Rwanda,United Kingdom,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/1c0e38cfcd22c4f038407bb504bf7ea3.PDF,Text,"Internal Memo",1,0
6495,https://ccnydigitalscholarship.org/kofiannan/items/show/6495,"Permanent Forum on Indigenous Issues","16 October 2002",,,"The members of the Forum want to ensure that immediate steps have been taken to implement the decision of ECOSOC to have secretariat support for the Forum provided by DESA instead of HCHR.","Internal memo",,"Mexico|Canada|Norway|Sweden|New Zealand|Chile",English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1141,"United Nations",,Memorandums,,"Canada,Chile,Department of Economic and Social Affairs (DESA),Internal memo,Mexico,New Zealand,Norway,Sweden",https://ccnydigitalscholarship.org/kofiannan/files/original/530002c32194d522abff361b2d1c1b2d.pdf,Text,"Internal Memo",1,0
4710,https://ccnydigitalscholarship.org/kofiannan/items/show/4710,"Secretary-General of the United Nations' First State Visit to Canada","02 December 1997",,,"Kofi Annan, Secretary-General of the United Nations, and Louise Fréchette, Deputy Minister of National Defence of Canada, pose for photo.",Photographs,,Ottawa|Canada,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0036,"United Nations",,Photograph,,"Canada,Ottawa,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/024c600ebe5534fc5312487dc3a534b8.jpg,"Still Image",Photographs,1,0
