﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7833,https://ccnydigitalscholarship.org/kofiannan/items/show/7833,"Note to the Secretary-General: Secretary-General's Papers Project","12 December 2006",,,"This letter is about the plans on scanning and classification of documents and videos from the Secretary-General Kofi Annan's term.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Secretary-General's Papers Project",,English,,"United Nations|EOSG Executive Office of the Secretary General 2006",PDF,UN2284,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8b6f61bd22fbbabd3850a4fb6ccbce53.PDF,Text,Letters,1,0
6284,https://ccnydigitalscholarship.org/kofiannan/items/show/6284,"Note to the Secretary-General: Security Council Briefing on the Humanitarian Situation in Afghanistan","28 January 1997","Yasushi Akashi",,"Note from Yasushi Akashi to Secretary-General Kofi Annan regarding the Security Council Briefing on the Humanitarian Situation in Afghanistan.","Internal memo",,Afghanistan,English,,"United Nations|Emergency Relif Coordinator",PDF,UN0012,"United Nations",,Memorandums,,"Afghanistan,Fragmented States,Guinea-Bissau,Humanitarian Crisis,Internal memo,International Forum On Assistance To Afghanistan,Peacebuilding In Afghanistan,Peacemaking",https://ccnydigitalscholarship.org/kofiannan/files/original/8f067d4205976bdfb08b8b44c54235ea.pdf,Text,"Internal Memo",1,0
6444,https://ccnydigitalscholarship.org/kofiannan/items/show/6444,"Note to the Secretary-General: Security Council Consultations on OPCW Mission to Iraq","27 July 1999","Jayantha Dhanapala",,"Internal note from the Under-Secretary-General for Disarmament Affairs, Jayantha Dhanapala, to Kofi Annan regarding the Security Council Consultations on the Organization for the Prohibition of Chemical Weapons (OPCW) mission to Iraq.","Internal memo",,Iraq,English,,"United Nations",PDF,UN0507,"United Nations",,Memorandums,,"Baghdad Monitoring and Verification Center (BMVC),Charles Duelfer,Hasmy Agam,Internal memo,Iraq,José Maurício Bustani,Organization For The Prohibition Of Chemical Weapons (OPCW),UN Special Commission on Iraq (UNSCOM),VX Standards",https://ccnydigitalscholarship.org/kofiannan/files/original/97c8df7e269d917cf76d7670e9e91ccb.pdf,Text,"Internal Memo",1,0
8542,https://ccnydigitalscholarship.org/kofiannan/items/show/8542,"Note to the Secretary-General: Security Council dinner","8 November 2002","Elisabeth Lindenmayer",,"This is a note to Kofi Annan from Elisabeth Lindenmayer pertaining to the Security Council dinner, indicating that the dinner in December of 2002 would be comprised of 30 members, those of the previous year and those incoming with the turn of the new year.|Note: Handwritten note by Kofi Annan: ""I believe it would be best if [they] talked among themselves. KA 9/11""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2002",PDF,UN1162,"United Nations",,Memorandums,,"Elisabeth Lindenmayer,Internal memo,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/43644801b53a996fb637fb9c3d158583.PDF,Text,"Internal Memo",1,0
8402,https://ccnydigitalscholarship.org/kofiannan/items/show/8402,"Note to the Secretary-General: Security Council Luncheon (10 June 2005)","6 June 2005","Kichael Møller",,"This is a note regarding the suggested topics of the Security Council Luncheon.","Internal memo",,"Democratic Republic of the Congo|Côte d'Ivoire|Lebanon|Guinea-Bissau|Togo|Uzbekistan|Central African Republic",English,,"United Nations|UN Archive Collection: EOSC 2005 Executive Office of the Secretary General",PDF,UN1733,"United Nations",,Memorandums,,"Agenda,Central African Republic,Côte d'Ivoire,Democratic Republic Of The Congo,Guinea-Bissau,Internal memo,Lebanon,Security Council Luncheon,Togo,Uzbekistan",https://ccnydigitalscholarship.org/kofiannan/files/original/7473c708c5c1d3c4761272f7b275d6d8.PDF,Text,"Internal Memo",1,0
7981,https://ccnydigitalscholarship.org/kofiannan/items/show/7981,"Note to the Secretary-General: Security Council Luncheon (19 April 2005)","12 April 2005","Michael Moller",,"This is a note regarding the list of the topics for the Security Council Luncheon of 19 April 2005.","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1689,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/fd629da5ff41b5af2d0267a8da3b8326.PDF,Text,"Handwritten Notes",1,0
7032,https://ccnydigitalscholarship.org/kofiannan/items/show/7032,"Note to the Secretary-General: Security Council Luncheon (23 May 2005)","11 May 2005","Michael Moller",,"Letter that Mr Michael Moller sent to the Secretary-General Kofi A. Annan in regards to the topics of the Security Council Luncheon, scheduled on May 23, 2005","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1712,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/a4c4cb06d55a590780e39d6b1ffc7af9.PDF,Text,"Internal Memo",1,0
8596,https://ccnydigitalscholarship.org/kofiannan/items/show/8596,"Note to the Secretary-General: Security Council luncheon for September","16 September 2002","Iqbal Riza",,"This is a letter from S. Iqbal Riza to Kofi Annan pertaining to approved topics for the Security Council luncheon for September.|Note: Handwritten note by Kofi Annan: ""Noted KA 18/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Secretary General",PDF,UN1122,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/0ef23aede777226dfef9fb5c515775e9.PDF,Text,"Internal Memo",1,0
8607,https://ccnydigitalscholarship.org/kofiannan/items/show/8607,"Note to the Secretary-General: Security Council Meeting Monday, 23 September 2002","20 September 2002","Elisabeth Lindenmayer",,"This is a note from Elisabeth Lindenmayer to Kofi Annan pertaining to the Security Council meeting on Monday, 23 September 2002. The document has a copy of Kofi Annan's programme for the day as well as a copy of a draft resolution forwarded to them by the council. The meeting pertains to the escalation of violence in Palestine. Also attached is a letter from Dr . Nasser Al Kidwa, Ambassador of the Permanent Observer Mission of Palestine to the United Nations and Chairman of the Arab Group, asking for this meeting to convene.|Note: Handwritten note by Kofi Annan: ""If it starts on time I shall be there 20 minutes, I need not speak. Please ensure that I am not too stretched before press conference, KA 20/9""","Internal memo",,Palestine,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Secretary General",PDF,UN1125,"United Nations",,Memorandums,,"Elisabeth Lindenmayer,Internal memo,Israel,Middle East,Nasser Al-Kidwa,Palestine,Resolution,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/924a8d58edd18ea1f27c0e624a59dce6.PDF,Text,"Internal Memo",1,0
8944,https://ccnydigitalscholarship.org/kofiannan/items/show/8944,"Note to the Secretary-General: Security Council Retreat","20 May 2005","Robert Orr",,"This is a note regarding the two topics that will be used by the High Level Panel team to the Security Council.|Note: Handwritten note by Kofi Annan: ""I have spoken with KP(Kieran Prendergast) and whilst I agree with the proposed topics I understand that some in the council may have reservations. I have suggested an additional topic to KP. That is the review of the council's procedures and practices to render it more transparent and illegible. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2005",PDF,UN1720,"United Nations",,Memorandums,,"High-Level Panel,Internal memo,Peace and Security Agenda",https://ccnydigitalscholarship.org/kofiannan/files/original/016928672bae5c0727ed5036f3cd695c.PDF,Text,"Handwritten Notes",1,0
8278,https://ccnydigitalscholarship.org/kofiannan/items/show/8278,"Note to the Secretary-General: Seventh Annual Meeting of the Heads of Principal Organs","7 October 2005",,,"Note to the Secretary-General on the Seventh Annual Meeting of the Heads of Principal Organs.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (60th Session) 2005",PDF,UN1853,"United Nations",,Memorandums,,"Annual meeting,Executive Office Of The Secretary-General (EOSG),Internal memo,UN Principal Organs",https://ccnydigitalscholarship.org/kofiannan/files/original/63d9744936bc603abf4f52265d6974a2.PDF,Text,"Internal Memo",1,0
7167,https://ccnydigitalscholarship.org/kofiannan/items/show/7167,"Note to the Secretary-General: South Asia Earthquake Update","12 October 2005",,,"Note to the Secretary-General on the South Asia Earthquake and the humanitarian crisis.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1857,"United Nations",,Memorandums,,"Earthquakes,Earthquakes In South Asia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/74faaf31be38a5c73a839b472dc7daff.PDF,Text,"Internal Memo",1,0
8913,https://ccnydigitalscholarship.org/kofiannan/items/show/8913,"Note to the Secretary-General: Special Adviser on the Prevention of Genocide","27 July 2004","Lamin J. Sise",,"This note relates the requests from Mr Lamin J. Sise in regards to the administrative rules that should guide the report guidelines of the SG's Special Adviser on the Prevention of Genocide. It also recalls the concerns of HR Office regarding the SG Special Adviser's reporting methods and proposed that SG Special Adviser should report through OHCHR and DPA.|Note: Handwritten note by Kofi Annan: ""Approved KA 3/8.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - Prevention for Genocide 2004",PDF,UN1499,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/b99d48e6a43da13cd4912a3f9f6e3ce0.PDF,Text,"Handwritten Notes",1,0
8641,https://ccnydigitalscholarship.org/kofiannan/items/show/8641,"Note to the Secretary-General: Special Meeting on Burundi","31 May 2002","Kieran Prendergast",,"This is a note to Kofi Annan from Kieran Prendergast regarding the special meeting on Burundi regarding the fact that since the transitional governments implementation within the country, there haven't been as many improvements as one would have hoped for, which has led Prendergast to wish to convene a meeting with the participation of Mr. Dinka on the 14th of June.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1078,"United Nations",,Memorandums,,"Arusha Process,Burundi,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ac8474194c808e59b04093f3ac6cbec3.PDF,Text,"Internal Memo",1,0
8905,https://ccnydigitalscholarship.org/kofiannan/items/show/8905,"Note to the Secretary-General: Special Tribunal for Lebanon","24 August 2006","Larry D Johnson",,"Larry D Johnson reports to UN Secretary-General Kofi Annan about the legal steps taken towards the establishment and functions of the Special Tribunal for Lebanon, subject of an agreement between United Nations and the Government of Lebanon and the Statute of the Special Tribunal. Also, he informs about the meeting, in early July 2006, between Mr Michel and Syrian members of the International Law Commission.","Internal memo",,"Middle East|Lebanon|Syria",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2167,"United Nations",,Memorandums,,"Internal memo,International Law Commission.,Lebanon,Middle East,Special Tribunal For Lebanon,Statute of the Special Tribunal,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/02c79386d6f46350cbb31551e79a2c0b.PDF,Text,"Internal Memo",1,0
9101,https://ccnydigitalscholarship.org/kofiannan/items/show/9101,"Note to the Secretary-General: Sri Lanka","4 February 2005","Micheal Moller",,"This is a note regarding the Co-chair group.","Internal memo",,"Sri Lanka",English,,"United Nations",PDF,UN1624,"United Nations",,Memorandums,,"Co-chair Group,Internal memo,Sri Lanka",https://ccnydigitalscholarship.org/kofiannan/files/original/d7d451339e42ba869798a3f7faccd020.pdf,Text,"Handwritten Notes",1,0
8899,https://ccnydigitalscholarship.org/kofiannan/items/show/8899,"Note to the Secretary-General: Suggestions re: Some of Your Scheduled Speaking Engagements in September","31 August 2006","Edward Mortimer",,"Edward Mortimer forwards through Alicia Barcena, Chef de Cabinet, proposals for consultations between UN Secretary-General Kofi Annan and speechwriters in regards to future meetings such as the Encounter with students after ringing the Peace Bell on 21 September 2006, the reception hosted by Clinton Global Initiative, on 21 September 2006 and the conference with regional organizations on 22 September 2006.|Note: Handwritten note by Kofi Annan: to Edward Mortimer following the Clinton Global Initiative: ""Ok., but what is the theme for this year?""","Internal memo",,,English,,"United Nations",PDF,UN2175,"United Nations",,Memorandums,,"African Union,European Union (EU),Internal memo,LAS,NATO,OIC,Speechwriters",https://ccnydigitalscholarship.org/kofiannan/files/original/51f731b37cec2b6665552b9dbead3684.pdf,Text,"Handwritten Notes",1,0
8083,https://ccnydigitalscholarship.org/kofiannan/items/show/8083,"Note to the Secretary-General: Summary of Major Issues in the Report of ACABQ on the 2004-2005 Proposed Programme Budget","8 August 2003","Jean-Pierre Halbwachs",,"Jean-Pierre Halbwachs sends a detailed note from ACABQ about the dollar recommendations and reductions and the postponement of expenses and reclassification of programme budget components until 2004.|Note: Handwritten note by Kofi Annan: Wagaye to Kofi Annan: ""SG, you requested this from Mr Jean-Pierre Halbwachs. Thanks. 8.VIII 2003. ""WAGAYE: Please hold till my return. I would like to discuss it urgently with JPH. KA 8/8""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM - OPPBF - ACABQ - Advisory Committee on Administrative and Budgetaty Questions 2002 - 2003",PDF,UN1285,"United Nations",,Memorandums,,"Internal memo,Jean-Pierre Halbwachs,Programme Budget",https://ccnydigitalscholarship.org/kofiannan/files/original/4229d6f2d7f9afb5e75bd79e32c3dcec.PDF,Text,"Internal Memo",1,0
9080,https://ccnydigitalscholarship.org/kofiannan/items/show/9080,"Note to the Secretary-General: Summary of the Security Council meeting with President Kagame","8 February 2001","Patrick Hayford|Dieye, Binta",,"Internal note from Binta Dieye and Patrick Hayford, Director of the United Nations Office of the Special Adviser on Africa, conveying the summary of the Security Council meeting with President Kagame, regarding the situation in the Great Lakes region of Africa.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|DPA Security Council Matters - General 2001 (Jan-Sept)",PDF,UN0816,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Internal memo,Joseph Kabila,Lusaka Ceasefire Agreement (DRC),Lusaka Political Committee,Paul Kagame,Rwanda,Union For The Total Independence Of Angola (UNITA)",https://ccnydigitalscholarship.org/kofiannan/files/original/307b43483ecd15ec4d2c7a3225bd8e72.pdf,Text,"Internal Memo",1,0
8890,https://ccnydigitalscholarship.org/kofiannan/items/show/8890,"Note to the Secretary-General: The 30-day Report to the Security Council on SCR 1701","31 August 2006","Ibrahim Gambari",,"Ibrahim Gambari of the UN Department of Political Affairs informs the UN Secretary-General Kofi Annan about the outcomes of their consultations with Security Council members in regards to SCR 1701. Confusion arises how the SC members look around the typologies of support expected from the EOSG and the manner to implement it. Gambari proposes sets of valuable measures that would relinquish the SC members expectations in light of the ongoing progress of activities by UN Staff, military personnel in Lebanon and Israel.|Note: Handwritten note by Kofi Annan: to Ibrahim Gambari : ""Their views are interesting but should not dictate our approach. KA""","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2173,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo,Lebanon,Middle East,Secretary-general Kofi Annan,The 30-Day Report To The Security Council On SCR 1701",https://ccnydigitalscholarship.org/kofiannan/files/original/fb8781dfbbb8ad28b2a580d9da36fa77.PDF,Text,"Handwritten Notes",1,0
8090,https://ccnydigitalscholarship.org/kofiannan/items/show/8090,"Note to the Secretary-General: The Blue Riband Panel","1 August 2003","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"Kieran Prendergast, Under-Secretary-General for Political Affairs informs S. Iqbal Riza, Chef de Cabinet , Lakhdar Brahimi, Prof. Michael Doyle, Sir Marrack Goulding, David Malone, Prof. David Malone, Prof Joseph Nye, Prof. Adam Roberts, Prof. John Ruggie, and Ted Sorensen about the note he submitted to the UN Secretary-General Kofi Annan about the ""Blue Riband Panel"". Kieran Prendergast includes terms of reference, recommendations to Annan covering the composition and mechanisms of work between participants.|Note: Handwritten note by Kofi Annan: to Kieran Prendergast: "" Please hold till my return. I shall need to deal with it urgently upon my return.KA 6/8.""
Kofi Annan to Michael Moller (MIM): "" I know you sent this document to quite a fww people for comment. Can you forward copies to Oharra Otunnu and Juan Samara for their reaction.KA 8/6""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1280,"United Nations",,Memorandums,,"Blue Riband Panel,Internal memo,Kieran Prendergast,Under-Secretary-General For Political Affairs",https://ccnydigitalscholarship.org/kofiannan/files/original/23157ae85710ca7d47809d64e344bf1c.PDF,Text,"Handwritten Notes",1,0
8614,https://ccnydigitalscholarship.org/kofiannan/items/show/8614,"Note to the Secretary-General: The launch of the Digital Diaspora Network for Africa","16 July 2002","Nitin Desai",,"This is a note from Nitin desai to Kofi Annan pertaining to the launch of the Digital Diaspora Network for Africa.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: Department Economic and Social Affairs 2002",PDF,UN1092,"United Nations",,Memorandums,,"Africa,Diaspora Networks,Internal memo,Nitin Desai",https://ccnydigitalscholarship.org/kofiannan/files/original/81cdcf671621d5fe4f87ce5991ac978d.pdf,Text,"Internal Memo",1,0
8682,https://ccnydigitalscholarship.org/kofiannan/items/show/8682,"Note to the Secretary-General: The Outcome of the International Conference on Financing for Development in Monterey","25 March 2002","Marta Mauras/ Henk-Jan Brinkman",,"This is a note to Kofi Annan describing the outcome of the International Conference on Financing for Development.|Note: Handwritten note by Kofi Annan: ""I would like discuss follow-up action and please have congratulatory letters prepared to Desai and his team for a job well done, as well as thank you letters to Michel and Trevor. Thanks, KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: Department of Economic and Social Affairs 2002",PDF,UN1049,"United Nations",,Memorandums,,"Financing for development and Monterey Conference,Henk-Jan Brinkman,Internal memo,International Conference On Financing For Development (ICFD),Marta Maurás",https://ccnydigitalscholarship.org/kofiannan/files/original/0667d77008d7110fdb521d5479a7fd59.pdf,Text,"Internal Memo",1,0
7975,https://ccnydigitalscholarship.org/kofiannan/items/show/7975,"Note to the Secretary-General: Town Hall Meeting with the Staff, 5 April 2005","8 April 2005","Shashi Tharoor",,"This is a note regarding a discussion about the Town Hall meeting.","Internal memo",,,English,,"United Nations",PDF,UN1688,"United Nations",,Memorandums,,"DPI,DPKO,Internal memo,Town Hall Meeting,UN Foundation",https://ccnydigitalscholarship.org/kofiannan/files/original/bec8a515835e680357815addfca0c432.pdf,Text,"Handwritten Notes",1,0
