﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights",tags,file,itemType,collection,public,featured
396,https://ccnydigitalscholarship.org/bankimoon/items/show/396,"Picture of Secretaries-General Ban Ki-moon, Antonio Guterres, and Kofi Annan","13 October 2017","UN Photo Library","Former Secretaries-General Kofi Annan (left) and Ban Ki-moon (right) pay a courtesy call on Secretary-General António Guterres.",Photograph,"United Nations^^Secretary-General",,,UN Photo/Mark Garten,,,"United Nations",Image/JPG,"BANPHOTO0090^^UN Unique ID: UN795539","© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Antonio Guterres,Ban Ki-moon,Kofi Annan,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/f12ec291b63c8cb9cd3ee183a437e328.jpg,Image,,1,1
395,https://ccnydigitalscholarship.org/bankimoon/items/show/395,"Picture with Peacekeepers in the Philippines: Secretary-General Meets UN Peacekeepers","28 October 2008","UN Photo Library","This is a photo of Secretary-General Ban Ki-moon (second from right), escorted by Alfredo Lim (right), Mayor of the city of Manila, as he inspects the Philippines contingent of the United Nations Peacekeeping missions during a wreath-laying ceremony in honour of the national heroes, at the Rizal Monument.",Photograph,"United Nations Peacekeeping",Philippines,,UN Photo/Mark Garten,,,"United Nations",Image/JPG,BANPHOTO0019,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Philippines,Photograph,United Nations Peacekeeping",https://ccnydigitalscholarship.org/bankimoon/files/original/1a23f7b7faaa7fd7be90861487a5df72.jpg,Image,,1,1
394,https://ccnydigitalscholarship.org/bankimoon/items/show/394,"Security Council Debates Peacebuilding In Africa","28 July 2016","UN Photo Library","This is a photo of Secretary-General Ban Ki-moon addressing the Security Council open debate on “Peacebuilding in Africa”.",Photograph,,"United States^^Africa",,,,,"United Nations",Image/JPG,Ban-Photo-0119,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Africa,Photograph,Security Council,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/3bb7db2e6c2daf56a9f48ce37e64568c.jpg,Image,,1,1
377,https://ccnydigitalscholarship.org/bankimoon/items/show/377,"Secretary-General Visits Women’s Economic Empowerment Project, Addis Ababa, Ethiopia","15 July 2015","UN Photo Library","This is a photo of Ban Ki-moon during a visit to a Women's Economic Empowerment Project in Addis Ababa, Ethiopia.",Photograph,"Gender issues^^Women",Africa^^Ethiopia,English,"UN Photo/Eskinder Debebe",,,"United Nations",Image/JPG,BANPHOTO0059,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Africa,Ethiopia,Gender issues,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/6c98a965b33e5dc9895729ce96d34606.jpg,Image,"Gender Issues",1,0
376,https://ccnydigitalscholarship.org/bankimoon/items/show/376,"Secretary-General Visits Women's Community Clinic in Rural Bangladesh","15 November 2011","UN Photo Library","This is a photo of Ban Ki-moon during a visit to Women's Community Clinic in Bangladesh.",Photograph,"Gender issues^^Global health^^Peace-building^^Reconciliation^^Women^^Children",Bangladesh,English,,,,"United Nations",Image/JPG,BANPHOTO0034,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Bangladesh,Gender issues,Global health,Peacebuilding,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/707fc48e24d4a81dfa46b8721f257056.jpg,Image,"Gender Issues",1,0
366,https://ccnydigitalscholarship.org/bankimoon/items/show/366,"Ban Ki-moon at the Paris Agreement Closing Ceremony","12 December 2015","UN Photo Library","This is a photo of Ban Ki-moon at the final closing ceremony of the Paris Agreement. This is a very exciting moment and something the Secretary-General has worked so hard for since he took office. The woman on the far left is Christiana Figueres, on the far right is Francois Hollande, President of France, and next to him is Laurent Fabius, Minister of Foreign Affairs, France, and president of the UN Climate Change Conference in Paris (COP 21).",Photograph,"Climate change^^Conference of the Parties (United Nations Framework Convention on Climate Change)^^United Nations Framework Convention on Climate Change (Organization)^^Paris Agreement on Climate Change",France^^Worldwide,English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,BanPhoto0130,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),France,Paris Agreement on Climate Change,Photograph,United Nations Framework Convention on Climate Change (Organization)",https://ccnydigitalscholarship.org/bankimoon/files/original/b80815ad99030dcfdaed4ca859cd94bb.jpg,Image,"Climate Change",1,0
365,https://ccnydigitalscholarship.org/bankimoon/items/show/365,"Secretary-General Addresses COP22 in Marrakech, Morocco","15 November 2016","UN Photo Library","Secretary-General Ban Ki-moon addresses the opening session of the high-level segment of the UN Climate Change Conference (COP22) in Marrakesh, Morocco.",Photograph,"Climate change^^Conference of the Parties (United Nations Framework Convention on Climate Change)",Morroco,English,"UN Photo/Evan Schneider",,,"United Nations",Image/JPG,BANPHOTO0088,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/dc2672c9fa6529e35d25922e83e4ea0a.jpg,Image,"Climate Change",1,0
364,https://ccnydigitalscholarship.org/bankimoon/items/show/364,"Secretary-General Joins People’s Climate March, New York","21 September 2014","UN Photo Library","This is a photo of Ban Ki-moon with Jane Goodall and Mayor de Blasio at the People's Climate March in New York City. Al Gore is in the background. Secretary-General Ban Ki-moon (centre left) at the People’s Climate March held in New York City, ahead of the Climate Summit that he is hosting at UN headquarters on 23 September. Also pictured (from left): Laurent Fabius, Minister for Foreign Affairs of France^^Al Gore (second from left, top), former Vice President of the United States and Nobel Laureate^^UN Messenger of Peace Jane Goodall (second from left, bottom)^^Yoo Soon-taek, wife of the Secretary-General^^Ségolène Royal, Minister for Environment, Sustainable Development and Energy of France^^and Bill de Blasio, Mayor of New York City.",Photograph,"Climate change^^People's Climate March in NYC","United States",English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,BANPHOTO0052,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,People's Climate March in NYC,Photograph,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/6f1c07543447db1a95000258b52fd3ca.jpg,Image,"Climate Change",1,1
363,https://ccnydigitalscholarship.org/bankimoon/items/show/363,"Secretary-General Joins People’s Climate March, New York","21 September 2014","UN Photo Library","Secretary-General Ban Ki-moon (right) at the People’s Climate March held in New York City, ahead of the Climate Summit he is hosting at UN headquarters on 23 September. The number of participants in the New York march is estimated at 310,000, with those in marches around the world at 270,000, for a total of 580,000.",Photograph,"Climate change^^People's Climate March in NYC","United States",English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,BANPHOTO0051,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,People's Climate March in NYC,Photograph,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/476163b57afff19e1fb83b3544dbca6a.jpg,Image,"Climate Change",1,0
362,https://ccnydigitalscholarship.org/bankimoon/items/show/362,"Secretary-General Witnesses Impacts of Climate Change","01 September 2009","UN Photo Library","Secretary-General Ban Ki-moon views polar ice and surroundings aboard the KV Svalbard on route to meet up with the Lance"" to walk on the polar ice. Location: Svalbard.",Photograph,"Climate change","Norway^^Arctic region",English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,BANPHOTO0025,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Arctic region,Climate change,Norway,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/b0f5c062f3c7803fc55835c925265585.jpg,Image,"Climate Change",1,0
361,https://ccnydigitalscholarship.org/bankimoon/items/show/361,"Secretary-General Visits Antarctica","09 November 2007","UN Photo Library","Secretary-General Ban Ki-moon (right), accompanied by his wife Yoo Soon-taek (centre), visits Antarctica to see first-hand the effects of climate change on melting glaciers. Location: King George Island.",Photograph,"Climate change",Antarctica,English,"UN Photo/Eskinder Debebe",,,"United Nations",Image/JPG,BANPHOTO0015,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Antarctica,Climate change,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/d102b2772ed2f58b3e40fd352ec38547.jpg,Image,"Climate Change",1,0
360,https://ccnydigitalscholarship.org/bankimoon/items/show/360,"Secretary-General Visits Antarctica","09 November 2007","UN Photo Library","This is a photo of Ban Ki-moon in Antarctica to draw attention to climate change. Secretary-General Ban Ki-moon on a boat-ride to see first-hand the effects of climate change on the melting glaciers. He visited the Collins Glacier and then the Sejong Research Centre.",Photograph,"Climate change^^Antarctica",Antarctica,English,"UN Photo/Eskinder Debebe",,,"United Nations",Image/JPG,BANPHOTO0013,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Antarctica,Climate change,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/6c1fc5709ba0b3e58b75bebd1c197d4d.jpg,Image,"Climate Change",1,1
359,https://ccnydigitalscholarship.org/bankimoon/items/show/359,"Secretary-General Visits Antarctica","09 November 2007","UN Photo Library","Secretary-General Ban Ki-moon in Antarctica to see first-hand the effects of climate change on the melting glaciers. He visited the Collins Glacier and then the Sejong Research Centre. Location: King George Island.",Photograph,"Climate change",Antarctica,English,"UN Photo/Eskinder Debebe",,,"United Nations",Image/JPG,BANPHOTO0012,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Antarctica,Climate change,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/ecd64500b87b7395ef7b58bf9095c4aa.jpg,Image,"Climate Change",1,0
344,https://ccnydigitalscholarship.org/bankimoon/items/show/344,"Picture with Head of State of Myanmar","23 May 2008",,"This is a photo of Ban Ki-moon with the Head of State of Myanmar Senior General Than Shwe after Cyclone Nargis.",Photograph,"Cyclone Nargis, 2008^^Humanitarian assistance^^Than Shwe",Myanmar,English,,,,"United Nations",Image/JPG,BANPHOTO0017,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Myanmar,Photograph,Than Shwe",https://ccnydigitalscholarship.org/bankimoon/files/original/6a034bd1c87bf940e1846df0f0323edc.jpg,Image,Mediation,1,0
339,https://ccnydigitalscholarship.org/bankimoon/items/show/339,"Special Envoy for Myanmar Briefs Secretary-General Ban Ki-moon","4 October 2007","UN Photo Library","This photo depicts a discussion at UN Headquarters with the Special Envoy for Myanmar as he briefs Secretary-General Ban Ki-moon on the situation in the country. The photo is taken on October 4, 2007, well before Cyclone Nargis hit Myanmar.",Photograph,"Cyclone Nargis, 2008^^Humanitarian assistance^^Special Envoy for Myanmar^^Myanmar military",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0129,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Myanmar,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/f222e4c81c60e61cd68d8b38d82cdf4b.jpg,Image,Mediation,1,0
338,https://ccnydigitalscholarship.org/bankimoon/items/show/338,"Formal Meeting with Ban Ki-moon and Than Shwe, Myanmar Military Leader","23 May 2008","UN Photo Library","Ban Ki-moon met with Myanmar's military leader on May 23, 2008, following the devastation brought about by Cyclone Nargis earlier in May. This was an important meeting. The military was not allowing humanitarian aid into the country and the Secretary-General went to Myanmar to convince the leaders to accept humanitarian aid. He was successful through careful mediation, using his ""Good Offices.""","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^Good Offices of the Secretary-General",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0128,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Mediation,Myanmar,Photograph,Press encounters",https://ccnydigitalscholarship.org/bankimoon/files/original/c3abd51187eb3461300f50ebe91e72e5.jpg,Image,Mediation,1,0
337,https://ccnydigitalscholarship.org/bankimoon/items/show/337,"Damage from Cyclone Nargis, May 2008","May 2008",,"This is a photo of some of the damage caused by Cyclone Nargis that hit Myanmar in May 2008. The Myanmar government had refused to accept any humanitarian aid for its people at the time. Ban Ki-moon was able to mediate a solution so aid could come into the country.","News article^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^Good Offices of the Secretary-General",Myanmar,English,,,,"Getty images, Cyclone Nargis May 2008, SSID: 30445414",Image/JPG,Ban-Photo-0127,"Getty Images","Cyclone Nargis,Humanitarian assistance,Mediation,Myanmar,News article,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/c719320a7484ea221a20e1f135aa2ad2.jpg,Image,Mediation,1,0
336,https://ccnydigitalscholarship.org/bankimoon/items/show/336,"Red Cross Delivering Aid after Cyclone Nargis and Ban Ki-moon's Intervention","May 2008",,"This is a photo taken of Red Cross workers delivering aid to Myanmar after Cyclone Nargis and Ban Ki-moon's mediation efforts.","News article^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^International Committee of the Red Cross (ICRC)^^Red Cross",Myanmar,English,,,,"Getty Images, Red Cross in Myanmar, SSID: 30445440",Image/JPG,Ban-Photo-0126,"Getty Images","Cyclone Nargis,Humanitarian assistance,Mediation,Myanmar,News article,Photograph,Red Cross",https://ccnydigitalscholarship.org/bankimoon/files/original/a11ac6b68d2fd82f38182181e018e014.jpg,Image,Mediation,1,0
335,https://ccnydigitalscholarship.org/bankimoon/items/show/335,"Ban Ki-moon Meets Ibrahim Gambari, Special Envoy for Myanmar","4 October 2007","UN Photo Library","This is a photo taken in 2007 when Ban Ki-moon named Ibrahim Gambari to become the Special Envoy for Myanmar. Myanmar had been under the rule of a military regime and had been holding Nobel Prize Winner Aung San Suu Kyi under house arrest for her stand on creating democracy in Myanmar. It was an ongoing issue at the time to work for her release.","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Special Envoy for Myanmar^^Aung San Suu Kyi^^Ibrahim Gambari",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0125,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Ibrahim Gambari,Myanmar,Photograph,Press encounters",https://ccnydigitalscholarship.org/bankimoon/files/original/adad272c92b76a21013d332be4994aff.jpg,Image,Mediation,1,0
334,https://ccnydigitalscholarship.org/bankimoon/items/show/334,"Ban Ki-moon Addresses Journalists after Meeting with Myanmar's Military Leader, Than Shwe","23 May 2008","UN Photo Library","This is a photo of the Secretary-General following his meeting with Than Shwe. Behind Ban Ki-moon is Ibrahim Gambari, the UN's Special Envoy for Myanmar.","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^Good Offices of the Secretary-General^^Ibrahim Gambari",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0124,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Ibrahim Gambari,Mediation,Myanmar,Photograph,Press encounters",https://ccnydigitalscholarship.org/bankimoon/files/original/95ac758053e60e3daa2b95b51405343f.jpg,Image,Mediation,1,0
333,https://ccnydigitalscholarship.org/bankimoon/items/show/333,"Ban Ki-moon Oversees the Delivery of Food to Myanmar by the World Food Programme (WFP)","30 April 2012","UN Photo Library","This is a photo of Ban Ki-moon visiting a site in Myanmar where food has been delivered by the UN's World Food Programme (WFP). You can see WFP printed on the bags of food. This was taken a few years after the crisis but shows his continued concern for the humanitarian situation in Myanmar.","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^World Food Programme (WFP)",Myanmar,English,"UN Photo/Mark Garten",,,"United Nations",Image/JPG,Ban-Photo-0123,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Myanmar,Photograph,Press encounters,World Food Programme (WFP)",https://ccnydigitalscholarship.org/bankimoon/files/original/55d342574d7e9d375610281ba9bc2827.jpg,Image,Mediation,1,0
