﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8076,https://ccnydigitalscholarship.org/kofiannan/items/show/8076,"Message to United Nations Staff in Iraq","20 August 2003","Kofi Annan",,"UN Secretary-General Kofi Annan gives a statement to United Nations staff in Iraq following terrorist attacks to their base and Canal Hotel in Baghdad during which 17 persons died. He mentions his compassion and reminds his diligent commitment to guarantee safety and security by the Coalition Provisional Authority, as he sent out Mr Sergio Vieira de Mello, one of the victims.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1287,"United Nations",,Memorandums,,"Internal memo,Iraq,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/4542877eaccd97e268cb962d98c9d27f.PDF,Text,"Internal Memo",1,0
8068,https://ccnydigitalscholarship.org/kofiannan/items/show/8068,"Statement to the Security Council","26 August 2003","Kofi Annan",,"The UN Secretary-General Kofi Annan makes a statement in front the Security Council about the initiative by the Mexican Government to adopt a ""Presidential Statement"" during its current leadership as President of the Security Council in regards to the security of humanitarian personnel in conflict situations. Kofi Annan expresses strong support to the draft resolution as humanitarian workers and United Nations Personnel have tremendously suffered from various attacks on the jobs, and urges that actions must be taken by States through signing, ratifying, and acceding to the Convention for the Safety of United Nations and Associated Personnel.","Internal memo",,,English,,"United Nations",PDF,UN1291,"United Nations",,Memorandums,,"Humanitarian Workers,Internal memo,Mexican Government,United Nations Personnel",https://ccnydigitalscholarship.org/kofiannan/files/original/a1cd4f2a625ecd1a7d14eea8dcf2ac77.pdf,Text,"Internal Memo",1,0
8046,https://ccnydigitalscholarship.org/kofiannan/items/show/8046,"Note to S. Iqbal Riza: Kosovo - Invitations to the Meetings before the General Debate","10 September 2004","Kofi Annan",,"Through letters, prepared by Jean-Marie Guehenno on 10 September 2003, UN Secretary-General Kofi Annan invites countries listed below to meetings with the Contact Group/Key Member States and separately with the Regional Organizations. Invitations cover Permanent Representations to the UN, headed by Excelencies such as: Sir Emyr Jones PARRY, KCMG, Permanent Representative of United Kingdom|John C. Danforth, Permanent Representative of United States|Juan Antonio Yanez-Barnuevo, Permanent Representative of Spain|Andrey L. Denisov, Permanent Representative of Russian Federation|Mihnea Motoc, Permanent Representative of Romania|Marcello Spatafora, Permanent Representative of Italy|Gunter Pleuger, Permanent Representative of Germany|Jan Kubis, Secretary General of the Organization for Co-operation in Europe (OSCE-Vienna)|The Rt. Hon. Christopher Patten, External Commissioner, European Commission (Brussels)|Stefan Tafrov, Permanent Representative of Bulgaria|Javier Solana, European Union High Representative for the Common Foreign and Security Policy|Dirk Jan van den Berg, Permanent Representative of Netherlands|Jaap de Hoop Scheffer, Secretary-General of North Atlantic Treaty Organization (NATO).","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1529,"United Nations",,Memorandums,,"Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/fd72a1152d4c66619a94c1896614af13.PDF,Text,"Internal Memo",1,0
8006,https://ccnydigitalscholarship.org/kofiannan/items/show/8006,"High Commissioner for Human Rights","27 March 2006","Kofi Annan",,"This is a Note to the Proposal for mandatory collection of DNA samples from all UN Staff members.","Internal memo",,,English,,"United Nations",PDF,"UN2007 (2)","United Nations",,Memorandums,,"DNA Samples,Internal memo,Sexual Exploitation",https://ccnydigitalscholarship.org/kofiannan/files/original/711bcdcfee8fa99fd8910d6a7e13b7eb.pdf,Text,"Internal Memo",1,0
7972,https://ccnydigitalscholarship.org/kofiannan/items/show/7972,"Note to Mr. Guehenno: 2005 DPKO Heads of Mission Conference","1 April 2005","Kofi Annan",,"This is a note congratulating the organizers of the 2005 DPKO Heads of Mission Conference.","Internal memo",,,English,,"United Nations",PDF,UN1684,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Heads Of Mission Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/98eac0b8e83523d5129b2aecbb98e667.pdf,Text,"Handwritten Notes",1,0
7906,https://ccnydigitalscholarship.org/kofiannan/items/show/7906,"Interview with the Secretary-General by the Beijing Review","12 September 2006","Kofi Annan",,"These are written responses by Secretary-General Kofi Annan in response to questions sent by the Beijing Review. Topics covered include Annan's role as Secretary-General and his career and the war over the border in Lebanon. Sent by Stephanie Dujarric, Spokesman for the Secretary General to Gangyi Wang, President of Beijing Review.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|UN goals and ideals|Collective security|Peacekeeping|Israel-Hezbollah| conflict over border with Lebanon|Human Rights Council|Millennium Development Goals|China|Economic growth in China",Lebanon|Israel|China,English,,"United Nations",PDF,UN9204,"United Nations","Beijing Review",,," Lebanon,China,Collective Security,Economic growth in China,Human Rights Council,Interview,Israel,Israel-Hezbollah,Lebanon,Millennium Development Goals,Peacekeeping,UN goals and ideals",https://ccnydigitalscholarship.org/kofiannan/files/original/1bc4dc0f9bc3e7f4fee4af1d3723efb6.pdf,Text,Interviews,1,0
7903,https://ccnydigitalscholarship.org/kofiannan/items/show/7903,"Interview with Kweku Sakyi-Addo at the State House Residency in Accra, Ghana","7 July 2000","Kofi Annan",,"Transcript of interview of Secretary-General Kofi Annan by BBC/Reuters Correspondent Kweku Sakyi-Addo that took place at the State House Residency in Accra, Ghana. Topics include Sierra Leone, Rwanda, and the consequences of conflict in Africa.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sierra Leone|Sierra Leone|Lomé Peace Agreement|Organization of African Unity (OAU)|Conflict",Ghana|Sierra Leone,English,,"United Nations",PDF,UN0700,"United Nations",,,,"Conflict,Ghana,Interview,Lomé Peace Agreement,Organization Of African Unity (OAU),Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/deb2a1950707baa389bd73cfa02d4efe.pdf,Text,Interviews,1,0
7899,https://ccnydigitalscholarship.org/kofiannan/items/show/7899,"Secretary-General's Q&A at the UNA-USA National Convention","9 March 1999","Kofi Annan",,"Transcript of a question and answer session with Secretary-General Kofi Annan at a meeting of the UNA-USA national convention.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|United States|US debt to the UN|UN Reform|UNICEF|UNDP|UNFPA|NATO|Sanctions|Iraq|Kuwait|China|Robert Muller|ECOMOG|Africa|OAU",,English,,"United Nations",PDF,UN0405,"United Nations",,,,"Africa,China,ECOMOG,Interview,Iraq,Kuwait,NATO,OAU,Robert Muller,Sanctions,UN Reform,UNDP,UNFPA,UNICEF,United States,US Debt To The UN",https://ccnydigitalscholarship.org/kofiannan/files/original/75de0d3c045925431f2d4eb9029f9ab8.pdf,Text,Interviews,1,0
7892,https://ccnydigitalscholarship.org/kofiannan/items/show/7892,"Charlie Rose Show","7 March 2006","Kofi Annan",,"Transcription of an exclusive interview Charlie Rose did with Secretary-General Kofi Anna. It touched on some difficult challenges from Darfur to Iran, U.N missions all over the world that are fighting poverty, the spread of disease, terrorism and nuclear proliferation.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|regulations|rules|Peacekeeping dignity|health|education.",,English,,"United Nations",PDF,UN1980,"United Nations",,,,"Education,education.,Health,Interview,Peacekeeping Dignity,Regulations,Rules",https://ccnydigitalscholarship.org/kofiannan/files/original/fd49c938849007f14ac4817323862f7a.pdf,Text,Interviews,1,0
7853,https://ccnydigitalscholarship.org/kofiannan/items/show/7853,"Report of the mandate of the Referendum in Western Sahara","19 February 1998","Kofi Annan",,"Report on the mandate of the UN Mission for the Referendum in Western Sahara (MINURSO).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Western Sahara",,English,"SC RES/1133","United Nations",PDF,UN9091,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f12dcf23eeb8963a6f77a8bff93f6aa5.pdf,Text,Letters,1,0
7852,https://ccnydigitalscholarship.org/kofiannan/items/show/7852,"Follow-up on the ACC Conclusions Concerning Peace-Building","30 July 1997","Kofi Annan",,"ACC conclusions on peace-building, and further development of a strategic framework to guide the system's response to crisis situations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC); Congo, Democratic Republic of (DRC) and Humanitarian crisis","Democratic Republic of the Congo",English,,"United Nations",PDF,UN9102,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/12bf1c297cada5b42a2f6c37e6bcb998.pdf,Text,Letters,1,0
7851,https://ccnydigitalscholarship.org/kofiannan/items/show/7851,"Letter to President of the Security Council on Elections in Liberia","10 February 1997","Kofi Annan",,"Kofi Annan transmits a copy of the United Nations Recommendations on a Framework for the Holding of Elections in Liberia to the President of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia",Liberia,English,,"United Nations",PDF,UN9090,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c25a8e798668c6e96031582adbf649e.pdf,Text,Letters,1,0
7850,https://ccnydigitalscholarship.org/kofiannan/items/show/7850,"Letter to Amre Moussa, Secretary-General of the League of Arab States","21 December 2006","Kofi Annan",,"This letter by Secretary-General Kofi Annan to Amre Moussa, the Secretary-General of the League of Arab States, is an appreciative letter for the work done and to be done by the League of Arab States, especially with regards to crises in the Middle East and Iraq, Somalia, and Sudan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|League of Arab States","Middle East; Arab States",English,,"United Nations|EOSG Executive Office of the Secretary General 2006",PDF,UN9151,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5987dc52c14bccc66340bf7c637282d7.PDF,Text,Letters,1,0
7848,https://ccnydigitalscholarship.org/kofiannan/items/show/7848,"Letter to Robert Fowler, President of the Security Council, regarding the establishment of a UN Peacebuilding Support Office in Guinea-Bissau","26 February 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Robert Fowler, President of the Security Council, proposing to establish a UN Peacebuilding Support Office in Guinea-Bissau.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); Economic Community of West African States (ECOWAS); Guinea-Bissau and Government of National Unity; UN Office in Guinea-Bissau (UNOGBIS)",Guinea-Bissau,English,,"United Nations",PDF,UN9073,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/41e5f1bb90deef4d78a6041ba955d6d1.pdf,Text,Letters,1,0
7845,https://ccnydigitalscholarship.org/kofiannan/items/show/7845,"Conditions of Service of the ICTY and ICTR","1 July 1997","Kofi Annan",,"Conditions of service for the judges of the International Tribunals for the former Yugoslavia and for Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); International Criminal Tribunal for Rwanda (ICTR)",Rwanda,English,,"United Nations",PDF,UN9099,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b2b5595748ac52ca5a7b4b8ac50399b5.pdf,Text,Letters,1,0
7844,https://ccnydigitalscholarship.org/kofiannan/items/show/7844,"Private Letter Ismail Former Yugoslavia","30 July 1997","Kofi Annan",,"Letter to the President of the General Assembly on ICTY's extension of the terms of office of the non-elected judges of the International Tribunal.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); Yugoslavia, Former Yugoslavia",,English,,"United Nations",PDF,UN9103,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2fa5fdbc6eeacf7407a2652db7bf65dc.pdf,Text,Letters,1,0
7843,https://ccnydigitalscholarship.org/kofiannan/items/show/7843,"Letter from Kofi Annan to the Secretary of the USA Madeleine Albright","7 February 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Madeleine Albright, Secretary of State of the United States of America, inviting Albright to attend the Ministerial Meeting of the Special Conference to Support the Peace Process in Liberia, which was held at the UN Headquarters in New York on 20 February 1997.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Madeleine Albright; Economic Community of West African States (ECOWAS) and Role in Liberia peace process; Liberia; Peacebuilding in Liberia",Liberia,English,,"United Nations",PDF,UN9024,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/24a1633433a0fe9a0bd5beb7c6b6b9df.pdf,Text,Letters,1,0
7842,https://ccnydigitalscholarship.org/kofiannan/items/show/7842,"Letter of Congratulations to Mr. Abdou Diouf","25 October 2006","Kofi Annan",,"This letter is of congratulations to Mr. Abdou Diouf for his appointment as the Secretary-General to the International Organization of Francophones.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Organization of Francophones",France,French,,"United Nations",PDF,UN2286,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3f8420a52f0479c2c6788858f24db868.pdf,Text,Letters,1,0
7841,https://ccnydigitalscholarship.org/kofiannan/items/show/7841,"Letter from Secretary-General Kofi Annan to the President of the Security Council Njuguna Moses Mahugu","5 February 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council Njuguna Moses Mahugu, transmitting the texts of the two agreements pertaining to the Guatemala peace process.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Njuguma Moses Mahugu; UN Verification Mission in Guatemala (MINUGUA)",Guatemala,English,,"United Nations",PDF,UN9023,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2928867f6bdd100bef8c87e982870f96.pdf,Text,Letters,1,0
7839,https://ccnydigitalscholarship.org/kofiannan/items/show/7839,"Letter from the Secretary-General addressed to the President of the Security Council regarding the Western Sahara","12 September 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council regarding the activities of his Personal Envoy James A. Baker concerning Western Sahara and the UN Mission for the Referendum in Western Sahara (MINURSO)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Frente Polisario; UN High Commissioner for Refugees (UNHCR); James Baker; UN Mission in Western Sahara (MINURSO)","Algeria; Mauritania; Morocco; Portugal; Western Sahara; Morocco",English,"Resolution 1108 (1997)","United Nations",PDF,UN9014,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9681348b725cc16a122eed5e00e7f21d.pdf,Text,Letters,1,0
7835,https://ccnydigitalscholarship.org/kofiannan/items/show/7835,"Letters between Mr. Warren Sach and Secretary-General Kofi Annan","28 December 2006","Kofi Annan",,"These Letters are about items and documents in the United Nations and appreciation for each other's work in the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations; Gifts",,English,,"United Nations|DM Dept of Management 2006",PDF,UN2297,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ca2396afee2d7f54157fde2d6b40459d.PDF,Text,Letters,1,0
7829,https://ccnydigitalscholarship.org/kofiannan/items/show/7829,"Letter about the Special Court for Sierra Leone","30 November 2006","Kofi Annan",,"This document is a letter about the special court for Sierra Leone and its effect in the country in terms of outreach and security. In the letter Secretary-General Kofi Annan requests for funds from the ministers of foreign affairs to support the special court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Special Court; Sierra Leone",Sierra Leone,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2268,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2f9b98862ba366bb335cd543323b5747.PDF,Text,Letters,1,0
7824,https://ccnydigitalscholarship.org/kofiannan/items/show/7824,"Letter to All Permanent Representations to the United Nations in New York","10 August 2006","Kofi Annan",,"In this letter, dated 10 August 2006, UN Secretary-General Kofi Annan informs all Permanent Representations to UN Headquarters about the High-Level Dialogue on International Migration and Development, scheduled in New York, on 14 and 15 September 2006. The same letter was translated in french and Spanish and serves to draws the attention of the Member States to the importance of the subject to improve international cooperation on the issues and contribute to prosperity in receiving countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-level dialogue on International Migration and Development, Permanent Representations to UN",,English,,"United Nations|DGACM - General Assembly (61st session) 2006",PDF,UN2146,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1dbca62bc0460b6701bfb947327a3502.PDF,Text,Letters,1,0
7811,https://ccnydigitalscholarship.org/kofiannan/items/show/7811,"Second Meeting of High-level Group for the Alliance of Civilizations in Doha.","2 March 2006","Kofi Annan",,"This is a Note to the Secretary-General about The Organization of the Islamic Conference, the Secretary-General of the League of Arab States, the First Deputy Prime Minister and Minister for Foreign Affairs of Qatar, the Minister for Foreign Affairs of Spain, the Minister for Foreign Affairs of Turkey on 25 February 2006.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Islamic Conference","Spain; Turkey",English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN1972,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/86e59e22d496447ea98bad46c93b5301.PDF,Text,Letters,1,0
