﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7787,https://ccnydigitalscholarship.org/kofiannan/items/show/7787,"Letter to Permanent Representatives to the United Nations","16 May 2005","Mark Malloch Brown",,"This is a letter addressed to Permanent representatives of all the states participating to the United Nations regarding the success of the High-Level dialogue on Financing and Development.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Development, High-level dialogue",,English|French|Spanish,,"United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN1716,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/37f0c35d3b9a7856885e980c524cda4d.PDF,Text,Letters,1,0
7390,https://ccnydigitalscholarship.org/kofiannan/items/show/7390,"Letter to Pope John Paul II","2 March 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Pope John Paul II about resolving the crisis between the Government of Iraq and the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",,English,,"United Nations",PDF,UN0174,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dc4f16ae9133d86d8499dc0a39a30f9d.pdf,Text,Letters,1,0
7851,https://ccnydigitalscholarship.org/kofiannan/items/show/7851,"Letter to President of the Security Council on Elections in Liberia","10 February 1997","Kofi Annan",,"Kofi Annan transmits a copy of the United Nations Recommendations on a Framework for the Holding of Elections in Liberia to the President of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia",Liberia,English,,"United Nations",PDF,UN9090,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c25a8e798668c6e96031582adbf649e.pdf,Text,Letters,1,0
7114,https://ccnydigitalscholarship.org/kofiannan/items/show/7114,"Letter to President of the Security Council, Mr. Qin Huasun","25 March 1999","Kofi Annan",,"This is a letter to the President of the Security Council, Mr. Qin Huasun, regarding a NATO report on the situation in Kosovo. The report is not included here.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo; Kosovo and NATO bombings",Kosovo,English,"Security Council Resolution 1203 (1998)","United Nations",PDF,UN0418,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f2b5c6aca970a76b657239b7ad4f41a.pdf,Text,Letters,1,0
7680,https://ccnydigitalscholarship.org/kofiannan/items/show/7680,"Letter to President of the Security Council, Mr. Qin Huasun","30 March 1999","Kofi Annan",,"This is a letter to the President of the Security Council, Mr. Qin Huasun, regarding a communication from NATO Secretary-General Javier Solana.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo and NATO bombings",Kosovo,English,,"United Nations",PDF,UN0421,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/08791cd02f4507e5fe2fd1f5854528fd.pdf,Text,Letters,1,0
5087,https://ccnydigitalscholarship.org/kofiannan/items/show/5087,"Letter to President of UN Security Council","5 March 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Zbigniew Maria Wlosowicz, President of the Security Council regarding the Great Lakes region of Africa",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Mohamed Sahnoun; Zbigniew Maria Włosowicz; Organization of African Unity (OAU); Great Lakes region (Africa)","Africa; Democratic Republic of the Congo",English,,"United Nations",PDF,UN0029,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8857853e9c858041fcaaf5716b38a37d.pdf,Text,Letters,1,0
5099,https://ccnydigitalscholarship.org/kofiannan/items/show/5099,"Letter to President of UN Security Council","4 March 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Zbigniew Maria Wlosowicz, President of the Security Council notifying him that the International Criminal Tribunal for Rwanda is about to start. The Secretary-General is seeking the willingness of countries to accept convicted persons in their national prisons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Zbigniew Maria Włosowicz, Rwanda, International Criminal Tribunal for Rwanda","Rwanda; Africa",English,,"United Nations",PDF,UN0026,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a4e7bf45d8f80ed74da15957eae8c502.pdf,Text,Letters,1,0
4907,https://ccnydigitalscholarship.org/kofiannan/items/show/4907,"Letter to President Regarding Rome Statute of the International Criminal Court","29 December 2000",,,"Appeal to President Bill Clinton regarding the Rome Statute of the International Criminal Court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bill Clinton; International Criminal Court (ICC) and Rome Statute; United States and Rome Statute; International Criminal Court (ICC)",,English,,"United Nations|OLA - International Criminal Court (ICC) 1999-2001",PDF,UN0796,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ec970fa2210894dd6c988daac3b95142.pdf,Text,Letters,1,0
6830,https://ccnydigitalscholarship.org/kofiannan/items/show/6830,"Letter to Presidents and Prime Ministers","21 July 2004","Kofi A. Annan",,"This is an official invitation to Heads of States to participate in the implementation of the Barbados Programme of Action for the Sustainable development of Small Island Developing States to maintain the momentum at Doha, Monterrey and Johannesburg.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|General Assembly, Barbados Programme of Action, Sustainable development of Small Island Developing States",,English,,"United Nations|DESA - Least Developed Countries 2004",PDF,UN1496,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f88455f0769cfb75e3c33baf5f76dc6.PDF,Text,Letters,1,0
7575,https://ccnydigitalscholarship.org/kofiannan/items/show/7575,"Letter to Qian Qichen, Vice-Premier and Minister for Foreign Affairs of the People's Republic of China","25 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Qian Qichen, Vice-Premier and Minister for Foreign Affairs of the People's Republic of China, expressing appreciation for their part in ratifying the Convention on the Prohibition of the Development, Production, Stockpiling, and Use of Chemical Weapons and on Their Destruction.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Qian Qichen; China; Organization for the Prohibition of Chemical Weapons (OPCW)",China,English,,"United Nations",PDF,UN0050,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/cf6587e76d835a2153fda9586528030a.pdf,Text,Letters,1,0
7574,https://ccnydigitalscholarship.org/kofiannan/items/show/7574,"Letter to Qin Huasun from Chef of Cabinet S. Iqbal Riza","8 April 1997","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef of Cabinet, to Qin Huasun, Permanent Representative of the People's Republic of China to the United Nations New York regarding the Secretary-General's accepted invitation from the People's Republic of China and the United Kingdom for the Hand-over Ceremony for Hong Kong on 30 June, 1997.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Huasun Qin; United Kingdom; S. Iqbal Riza; Hong Kong; People's Republic of China",China,English,,"United Nations",PDF,UN0045,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7b8061fd49cad775c0f393f27122d72c.pdf,Text,Letters,1,0
7832,https://ccnydigitalscholarship.org/kofiannan/items/show/7832,"Letter to Renaud Seligmann, Deputy Director, Board of External Auditors","6 October 2006","Alicia Bárcena",,"This document is a letter to Mr. Renaud Seligmann about the spendings and purpose of the Executive Office of the Secretary-General (EOSG) under Kofi Annan, with regards to auditing.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|EOSG; Executive Office of the Secretary-General; Audit",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary Genera",PDF,UN2216,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bd885edac6746ba5226c1d07d9a7ee3d.PDF,Text,Letters,1,0
7848,https://ccnydigitalscholarship.org/kofiannan/items/show/7848,"Letter to Robert Fowler, President of the Security Council, regarding the establishment of a UN Peacebuilding Support Office in Guinea-Bissau","26 February 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Robert Fowler, President of the Security Council, proposing to establish a UN Peacebuilding Support Office in Guinea-Bissau.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); Economic Community of West African States (ECOWAS); Guinea-Bissau and Government of National Unity; UN Office in Guinea-Bissau (UNOGBIS)",Guinea-Bissau,English,,"United Nations",PDF,UN9073,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/41e5f1bb90deef4d78a6041ba955d6d1.pdf,Text,Letters,1,0
7118,https://ccnydigitalscholarship.org/kofiannan/items/show/7118,"Letter to Rubens Ricupero, Secretary-General of the UN Conference on Trade and Development","31 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Rubens Ricupero, Secretary-General of the United Nations Conference on Trade and Development (UNCTAD) regarding a General Assembly Resolution encouraging cooperation between UNCTAD, the World Trade Organization (WTO), and the Bretton Woods institutions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Conference on Trade and Development (UNCTAD); World Trade Organization (WT0); Bretton Woods Institutions (BWIs)",,English,,"United Nations",PDF,UN0155,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c73d257ad26eee6423d3879ffe752f06.pdf,Text,Letters,1,0
6424,https://ccnydigitalscholarship.org/kofiannan/items/show/6424,"Letter to S. Iqbal Riza, Chief of Staff to Kofi Annan, from Michael McCann, Chief of UN Security & Safety Services","7 September 2000","Executive Office of the UN Secretary-General",,"Letter from Michael McCann, Chief of UN Security and Safety Service, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, regarding an exhibit of five officers who gave their lives for the UN.|Note: Handwritten note by Kofi Annan: ""Provide ideas and names of the 5 as honoured. KAA""","Letter|Internal memo",,,English,,"United Nations",PDF,UN0739,"United Nations",,,,"Internal memo,UN Security Officers",https://ccnydigitalscholarship.org/kofiannan/files/original/5c750bf487e87fea1359a08e493dddff.pdf,Text,Letters,1,0
6445,https://ccnydigitalscholarship.org/kofiannan/items/show/6445,"Letter to Sadako Ogata and others ","3 February 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Sadako Ogata, High Commissioner for Refugees and a list of other managers and under-secretarys (distribution list attached) regarding the Secretary-General's plan for reform to focus on results and the need to coordinate with each department to achieve this.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Refugees; Reform; UN High Commissioner for Refugees (UNHCR)",,English,,"United Nations|EOSG - General 2000",PDF,UN0614,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/00bba727b885ae7ecf05fbafb7e7d669.PDF,Text,Letters,1,0
5446,https://ccnydigitalscholarship.org/kofiannan/items/show/5446,"Letter to Sadako Ogata, Chair, Advisory Board on Human Security","29 September 2003","Kofi Annan",,"In a letter dated 24 September 2003, Sadako Ogata, Scholar-In-Residence and Chair for the Advisory Board on Human Security announces to UN Secretary-General Kofi Annan about her departure for Tokyo after positive meeting with members of Advisory Board on Human Security Trust Fund, such as S. Iqbal Riza, Chef de Cabinet and Professor Adedeji. She also informs him about her nomination to the post of President of Japan International Cooperation Agency, following the TICAT Tenth Session. In response by letter, on 29 September 2003, UN Secretary-General Kofi Annan congratulates her for her nomination, wishes her best luck and praises her contribution to the success of the meeting mentioned above.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|S. Iqbal Riza, Chef de Cabinet, Kofi Annan, Sadako Ogata, Advisory Board on Human Security",Japan,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2003",PDF,UN1310,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4fbd18b58c6b5fd9b81315be4f7f1047.PDF,Text,Letters,1,0
6803,https://ccnydigitalscholarship.org/kofiannan/items/show/6803,"Letter to Sadako Ogata: Human Security","9 May 2005","Kofi Annan",,"This is a letter referring to the current Chef de Cabinet who will represent the UN in the Advisory Board on Human Security.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Chef de Cabinet, Human Security, Advisory Board",,English,,"United Nations",PDF,UN1710,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b4883243be7a2cc7607efca34eee5d98.pdf,Text,Letters,1,0
5121,https://ccnydigitalscholarship.org/kofiannan/items/show/5121,"Letter to Salim Ahmed Salim","6 March 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Salim Salim, Secretary-General of the Organization of African Unity, informing him of the appointment of James Baker III as Kofi Annan's Personal Envoy on Western Sahara.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization of African Unity (OAU); Morocco; Frente Polisario; Western Sahara; James Baker III","Western Sahara; Morocco; Algeria; Mauritania",English,,"United Nations",PDF,UN0030,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/660d75e39d5ec47f55696507b5768ee9.pdf,Text,Letters,1,0
6408,https://ccnydigitalscholarship.org/kofiannan/items/show/6408,"Letter to Samuel Berger, Assistant to the President for National Security Affairs","25 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Samuel Berger, Assistant to the President for National Security Affairs, expressing gratitide for their role in the Senate vote on the Chemical Weapons Convention.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Samuel Berger; United States; Chemical Weapons Convention (CWC)","United States",English,,"United Nations",PDF,UN0048,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6685b768b4f1531b07019241271a68eb.pdf,Text,Letters,1,0
5595,https://ccnydigitalscholarship.org/kofiannan/items/show/5595,"Letter to Secretary-General Kofi Annan from Renato R. Martino","2 March 1998",,,"Letter from Renato R. Martino, Permanent Representative of the Holy See to the United States, to Secretary-General Kofi Annan to forward a translation of a portion of the Angelus Message, which the Holy Father delivered yesterday at St. Peter's (Annex).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Angelo Sodano; Iraq and Iraqi people; Kofi Annan",Iraq,English,,"United Nations",PDF,UN0175,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6c64722a93c9f664de35485479df9ddf.pdf,Text,Letters,1,0
8968,https://ccnydigitalscholarship.org/kofiannan/items/show/8968,"Letter to Secretary-General of the Western European Union","26 May 2000","Kofi Annan",,"In this letter to Mr. Javier Solana, Secretary-General of Western European Union, Kofi Annan is thanking Mr. Solana for the letter he sent to Kofi Annan regarding civil military cooperation in the context of crisis management operations. He also gives Mr. Solana positive feedback about his letter.","Internal memo",,"Western Europe",English,,"United Nations|UN Archive Collection: DPA 2000",PDF,UN0674,"United Nations",,Memorandums,,"Humanitarian Affairs,Internal memo,International Community,Western Europe,Western European Union",https://ccnydigitalscholarship.org/kofiannan/files/original/805b326884f172cf55e08e82ebad986f.PDF,Text,"Internal Memo",1,0
7256,https://ccnydigitalscholarship.org/kofiannan/items/show/7256,"Letter to Secretary-General regarding Chairman Brahimi","14 August 2000",,,"Letter from several members to the Secretary-General discussing a letter from Chairman Lakhdar Brahimi.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping and Panel on Peace Operations; Brahimi, Lakhdar",,English,,"United Nations|DPKO - Panel on Peace Operations (Feb-Sep) 2000",PDF,UN0720,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/650139439c4e1770e5fad709ce9b4445.PDF,Text,Letters,1,0
6402,https://ccnydigitalscholarship.org/kofiannan/items/show/6402,"Letter to seek an assistance for the newly appointed Special Representative","29 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Sam Nujoma, President of the Republic of Namibia, seeking support for the newly appointment Secretary-General Salim A. Salim of the Organization of African Unity (OAU) and the Special Representative for the Great Lakes Region of Africa.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization of African Unity (OAU); Nujoma, Sam, Joint UN/OAU Special Representative; Mohamed Sahnoun","Namibia; Zimbabwe; Zambia; Tanzania; Rwanda; South Africa; Ethiopia; Uganda",English,,"United Nations",PDF,UN0015,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ee0bc0090484d6849c57d9a54087b13e.pdf,Text,Letters,1,0
