﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8309,https://ccnydigitalscholarship.org/kofiannan/items/show/8309,"Stand-Bay Mediation Capacity","11 May 2006","Executive Office of the UN Secretary-General",,"This is a Note regarding the establishment of a strengthened support capacity within DPA, the Secretary-General has requested that this issue be further discussed upon his return.","Internal memo",,Norway,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2042,"United Nations",,Memorandums,,"Internal memo,Norway,Strengthened Meditation",https://ccnydigitalscholarship.org/kofiannan/files/original/0085adf583b5387f011d24f7f7ac5949.PDF,Text,"Internal Memo",1,0
5488,https://ccnydigitalscholarship.org/kofiannan/items/show/5488,"Special Representation of the Secretary-General of the United Nations in the Republic of the Congo.","21 March 2006","Executive Office of the UN Secretary-General",,"This is a Note about Special Representation of the Secretary-General of the United Nations in the Republic of the Congo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization and referendum","Democratic Republic of the Congo",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1999,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fd42cfc91fb2b7eea7b3fb5361434b44.PDF,Text,Letters,1,0
7826,https://ccnydigitalscholarship.org/kofiannan/items/show/7826,"Special Court for Sierra Leone","25 July 2006","Executive Office of the UN Secretary-General",,"This is a Note thanking for the Secretary-General for visiting the Special Court for Sierra Leone on 3 July 2006.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Visit to the Special Court In Sierra Leone",Sierra Leone,English,,"United Nations",PDF,UN2119,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/38808399b0ef41657deb549da0e4bc51.PDF,Text,Letters,1,0
8115,https://ccnydigitalscholarship.org/kofiannan/items/show/8115,"Six High Level Meeting between the UN Secretary-General and the Heads of Regional and other Intergovernmental Organizations","26 July 2005","Executive Office of the UN Secretary-General",,"This is an internal note regarding the Six High Level Meeting between the UN Secretary-General and the Heads of Regional and other Intergovernmental Organizations.","Internal memo",,,English,,"United Nations",PDF,UN1792,"United Nations",,Memorandums,,"Intergovernmental Coordination,Internal memo,Regional Organizations",https://ccnydigitalscholarship.org/kofiannan/files/original/89a5980d3b42c28b144fbaba2bf3881a.pdf,Text,"Internal Memo",1,0
8876,https://ccnydigitalscholarship.org/kofiannan/items/show/8876,"Significant Progress on the UN Register of Conventional Arms","28 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the4 Secretary-General regarding the 2006 Group of Government Experts appointed by you to review the United Nations Register of Conventional Arms under General Assembly resolution 60/226 completed its work today, with agreement on a number of issues related to the operation and further development of the Register.","Internal memo",,"Argentina|Pakistan|Russia|Brazil|China|France|Japan|India|Indonesia|Iran|Israel|Netherlands|Nicaragua|Switzerland|Uganda|Ukraine|United Kingdom|United States|Senegal|South Africa",English,,"United Nations",PDF,UN2128,"United Nations",,Memorandums,,"Argentina,Brazil,China,France,India,Indonesia,Internal memo,Iran,Israel,Japan,Netherlands,Nicaragua,Pakistan,Register Of Conventional Arms,Russia,Senegal,South Africa,Switzerland,Uganda,Ukraine,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ad7dc6e94b518d481f72596cc689d127.pdf,Text,"Internal Memo",1,0
8314,https://ccnydigitalscholarship.org/kofiannan/items/show/8314,"Sierra Leone","14 July 2005","Executive Office of the UN Secretary-General",,"This is a letter regarding the special court in Sierra Leone.","Internal memo",,Sierra Leone,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1775,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Resolution 1315 (Special Court For Sierra Leone),Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/ac65572dbd88b3fe1f2c697669c615fb.PDF,Text,"Internal Memo",1,0
8719,https://ccnydigitalscholarship.org/kofiannan/items/show/8719,"Security Council: Report on Activities (Terrorism)","21 January 2002","Executive Office of the UN Secretary-General",,"Note to S Iqbal Riza, with notes attached regarding the Security Council's formal meeting pertaining to threats to international peace and security caused by terrorist acts, detailing the proceedings of the meeting. (Executive Summary)","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (Jan-March)",PDF,UN1028,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/e80a4267c4a1ac50705c67a09b0329ad.PDF,Text,"Internal Memo",1,0
8774,https://ccnydigitalscholarship.org/kofiannan/items/show/8774,"Secretary-General's Priorities 1999","4 February 1999","Executive Office of the UN Secretary-General|John Ruggie, Assistant Secretary-General",,"Memorandum from John G. Ruggie, Assistant-Secretary-General, to Louise Fréchette (28 January 1999) and the Deputy Secretary-General (4 February 1999) with a list of the Secretary-General's long-term priorities for the UN with a focus on the 12 months of 1999.","Internal memo",,,English,,"United Nations",PDF,UN0392,"United Nations",,Memorandums,,"Armed Conflict,Children,Development,Disarmament,Emergency Coordination Of Humanitarian Affairs (ECHA),Globalization,Human Rights,Internal memo,Peacekeeping,Sanctions",https://ccnydigitalscholarship.org/kofiannan/files/original/c3ae20a9776963a517217a9502d705d3.pdf,Text,"Internal Memo",1,0
8354,https://ccnydigitalscholarship.org/kofiannan/items/show/8354,"Secretary-General's Lecture Series","2 May 2006","Executive Office of the UN Secretary-General",,"This is a Note about preparations for the next lecture in the Lecture Series that are now underway.|Note: Handwritten note by Kofi Annan""Tasa Anastasia Delende, I would like Mrs. Annan to join the lunch, do check with her if she is free. of course the 2 speakers may come alone I am not sure if Mrs. Sen will be here.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2032,"United Nations",,Memorandums,,"Internal memo,Lecture",https://ccnydigitalscholarship.org/kofiannan/files/original/ed9f4734b55efd41f0d589387bbf1409.PDF,Text,"Internal Memo",1,0
5052,https://ccnydigitalscholarship.org/kofiannan/items/show/5052,"Secretary-General Stresses Immediate Need for New and Effective Measures for Nuclear Disarmament and Non-Proliferation|Advisory Board on Disarmament Studies 1999-2000","2 February 2000","Executive Office of the UN Secretary-General",,"Transcript of speech by Secretary-General Kofi Annan to the Advisory Board of Disarmament Matters delivered in New York, discussing the need for disarmament and non-proliferation of nuclear weapons.","Speech|Press release",,,English,,"United Nations",PDF,UN0613,"United Nations",,"Press Releases",,"Advisory Board Of Disarmament Matters,Anti-Ballistic Missile Treaty,Nuclear Disarmament",https://ccnydigitalscholarship.org/kofiannan/files/original/5e3535e53b4c083866ac3fb1c6decbc4.PDF,Text,"Selected Speeches",1,0
8219,https://ccnydigitalscholarship.org/kofiannan/items/show/8219,"Schedule of Major Speeches for Remainder of Secretary-General's Term","18 October 2006","Executive Office of the UN Secretary-General",,"This document is a schedule of major speeches for the remainder of Secretary-General Kofi Annan's term","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2223,"United Nations",,Memorandums,,"Internal memo,Major Speeches",https://ccnydigitalscholarship.org/kofiannan/files/original/d43948aacdee5d7f8629520a3747e48f.PDF,Text,"Internal Memo",1,0
7487,https://ccnydigitalscholarship.org/kofiannan/items/show/7487,"Responses by Secretary-General to questions posed by Akher Saa Magazine","9 August 1999","Executive Office of the UN Secretary-General",,"Responses by Secretary-General Kofi Annan to questions posed by Akher Saa magazine on various topics.","Internal memo|Interview",,"Palaestina Tertia",English,,"United Nations",PDF,UN0516,"United Nations",,Memorandums,,"Civil Society,Deputy secretary-general and Creation of the office of Deputy secretary-general,Internal memo,International Criminal Court (ICC),Interview,Oil-For-Food Programme,Palaestina Tertia,Palestine,Reform Of The Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/726350acf9eb699e12563b9df1a126fc.pdf,Text,Interviews,1,0
8047,https://ccnydigitalscholarship.org/kofiannan/items/show/8047,"Request from the Permanent Mission of Israel for your personal signature on copies of the General Assembly Resolution on Holocaust Remembrance","18 July 2006","Executive Office of the UN Secretary-General",,"This is a note to the Secretary-General requesting from the Permanent Mission of Israel to the United Nations to sign two enlarged copies of the historic General Assembly resolution on Holocaust Remembrance (A/RES/60/7).","Internal memo",,Israel,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2106,"United Nations",,Memorandums,,"Internal memo,Israel,Requesting Personal Signature",https://ccnydigitalscholarship.org/kofiannan/files/original/6d1e93272c0676e58b3e3417d0bec4c0.PDF,Text,"Internal Memo",1,0
8448,https://ccnydigitalscholarship.org/kofiannan/items/show/8448,"Request for Talking Points","13 February 2004","Executive Office of the UN Secretary-General",,"Request for Talking Points","Internal memo",,Sweden,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1387,"United Nations",,Memorandums,,"Internal memo,Sweden",https://ccnydigitalscholarship.org/kofiannan/files/original/aca6bf60996db79c0bbd8d1e53aa8eda.PDF,Text,"Internal Memo",1,0
8323,https://ccnydigitalscholarship.org/kofiannan/items/show/8323,"Report of the Group of legal Experts -Transmittal letter","9 June 2006","Executive Office of the UN Secretary-General",,"This is a note regarding the transmittal letter from the Secretary-General to the President of the General Assembly.","Internal memo",,Jordan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2068,"United Nations",,Memorandums,,"Consultation With The Office Of Legal Affairs,Internal memo,Jordan",https://ccnydigitalscholarship.org/kofiannan/files/original/234e7948be9d6253cdfa843881c7ab90.PDF,Text,"Internal Memo",1,0
5069,https://ccnydigitalscholarship.org/kofiannan/items/show/5069,"Remarks at the Screening of the En Route to Baghdad","18 May 2005","Executive Office of the UN Secretary-General",,"Note regarding the film En Route to Baghdad.",Speech,,Iraq,English,,"United Nations",PDF,UN9085,"United Nations",,Memorandums,,"Baghdad,Iraq,Speech",https://ccnydigitalscholarship.org/kofiannan/files/original/919d2bfb075b88b76162ce0fb424383b.pdf,Text,"Internal Memo",1,0
6175,https://ccnydigitalscholarship.org/kofiannan/items/show/6175,"Relations Between the Secretary-General and the Africa Group","3 November 1999","Executive Office of the UN Secretary-General|Ibrahima Fall of the Department of Political Affairs",,"Note from Ibrahima Fall of the Department of Political Affairs to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, regarding the relations between the Secretary-General and the Africa Group at the UN prior to a dinner hosted by the Algerian Ambassador to the UN, Ambassador Baali.","Internal memo",,Africa,English,,"United Nations",PDF,UN0566,"United Nations",,Memorandums,,"Africa,Africa Group,Humanitarian Assistance,Ibrahima Fall,Internal memo,Organization Of African Unity (OAU),S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/0faffe0033fd01833b88364b90021727.pdf,Text,"Internal Memo",1,0
7822,https://ccnydigitalscholarship.org/kofiannan/items/show/7822,"Redesign Panel on the System of Administration of Justice","20 July 2006","Executive Office of the UN Secretary-General",,"Letter to the Secretary-General as he is aware, the General Assembly, in resolution 59/283, requested the administration of justice. that resolution also set out the terms of reference of the panel, decided that panel should start its functions no later than 1 February 2006, and should submit its findings and recommendations by the end of July 2006.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Redesigning the system",,English,,"United Nations",PDF,UN2107,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e32e600aa1d6806f674a3e54215e049e.pdf,Text,Letters,1,0
7814,https://ccnydigitalscholarship.org/kofiannan/items/show/7814,"Redesign Panel on the System of Administration of Justice","21 July 2006","Executive Office of the UN Secretary-General",,"This is Note the Secretary-General regarding the General Assembly, in resolution 59/283, requested to form a panel of external and independent experts to consider redesigning the system of administration of justice.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Redesign panel",,English,,"United Nations|DGACM - General Assembly (61st session) 2006",PDF,UN2111,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8e50f2293b91e9c64babb007d8d39b71.PDF,Text,Letters,1,0
8073,https://ccnydigitalscholarship.org/kofiannan/items/show/8073,"Proposed Scenario of the Secretary-General","8 September 2006","Executive Office of the UN Secretary-General",,"This document is the overall scheduling and plan for the Secretary-General on the plenary meeting of the General Assembly.","Internal memo",,,English,,"United Nations",PDF,UN2184,"United Nations",,Memorandums,,"General Assembly,Internal memo,Plan,Plenary",https://ccnydigitalscholarship.org/kofiannan/files/original/87d92f00b74fb99d26dbb2346268a0a7.PDF,Text,"Internal Memo",1,0
8301,https://ccnydigitalscholarship.org/kofiannan/items/show/8301,"Proposal to Establish a Trust Fund","6 May 1997","Executive Office of the UN Secretary-General",,"Memorandum from S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Jean-Pierre Halbwachs, Controller of the Budget Division, Accounts Division, and Treasury of the Advisory Committee on Administrative and Budgetary Questions (ACABQ), regarding the establishment of a trust fund to prevent existing disputes from escalating into conflicts.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for Preventive Action 1997-2001",PDF,UN0057,"United Nations",,Memorandums,,"Budget Division,Executive Office Of The Secretary-General,Internal memo,Jean-Pierre Halwachs,Trust Fund for Preventive Action against Conflict,Warren Sach",https://ccnydigitalscholarship.org/kofiannan/files/original/b99a7da9e40346e2d4ce8fe8bcc5ffdb.pdf,Text,"Internal Memo",1,0
8334,https://ccnydigitalscholarship.org/kofiannan/items/show/8334,"Programme support costs for the Central Emergency Response Fund (CERF)","15 June 2006","Executive Office of the UN Secretary-General",,"This is a note in accordance with the new policy for streaming management of trust funds, costs associated with programme management of trust fund are charged directly against the relevant trust fund.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2072,"United Nations",,Memorandums,,"Internal memo,Management Of Trust Funds",https://ccnydigitalscholarship.org/kofiannan/files/original/3f63c0042296ad80fc655e0c0e133472.PDF,Text,"Internal Memo",1,0
8706,https://ccnydigitalscholarship.org/kofiannan/items/show/8706,"Proceedings of the Security Council: Threats to International Peace and Security Caused by Terrorist Acts","15 April 2002","Executive Office of the UN Secretary-General|K. Prendergast",,"This document pertains to the proceedings of the Security Council on Monday, 15 April 2002, regarding terrorism as a threat to international peace.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Acrivities 2000 (April-Dec) 2002",PDF,UN1057,"United Nations",,Memorandums,,"Internal memo,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/bd34e8108cde0851ae3473271de96009.PDF,Text,"Internal Memo",1,0
8147,https://ccnydigitalscholarship.org/kofiannan/items/show/8147,"Proceedings of the Security Council: The Situation in the Middle East, including the Palestinian Question","21 July 2006","Linda Perkin, Director, Security Counci Affirs Division|Executive Office of the UN Secretary-General",,"This is a note about the 5493rd (resumed) meeting (s/5493), participation were briefed by Vijay Nambiar, special Advisor to the Secretary-General, and Jan Egeland, USG for Humanitarian Affairs and Emergency relief Coordinator.","Internal memo",,Middle East|Palestine,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2006 (Jan-July)",PDF,UN2112,"United Nations",,Memorandums,,"Internal memo,Meetings,Middle East,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/91996f3159ed110e5e5b68be1cc95b17.PDF,Text,"Internal Memo",1,0
