﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6140,https://ccnydigitalscholarship.org/kofiannan/items/show/6140,"Briefing for the Secretary-General","13 April 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Faxed note from S. Iqbal Riza, Chef de Cabinet of Secretary-General, from Elizabeth Lindenmayer, Secretary-General's Party, contains a list of topics for a briefing for the Secretary-General Kofi Annan.","Internal memo",,Rwanda|Yugoslavia,English,,"United Nations",PDF,UN0436,"United Nations",,Memorandums,,"CARE International,Federal Republic of Yugoslavia (FRY),Internal memo,Kosovo,Nigeria,Rwanda,Security Council Retreat,Tony Blair,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/8d917e894578cc879d47e7036f3482c9.pdf,Text,"Internal Memo",1,0
9079,https://ccnydigitalscholarship.org/kofiannan/items/show/9079,"Concept Paper: International Commission on Humanitarian Intervention (ICHI) ""Compassion Through Action""","29 June 2000",,,"The main concept is: Kofi Annan challenges the global community to address the real dilemmas posed by the issue of humanitarian intervention within the Millennium Report ""We the Peoples.""","Internal memo",,Rwanda,English,,"United Nations|OCHA 2000 (Jan-June)",PDF,UN0694,"United Nations",,Memorandums,,"General Assembly,Gnocide,Internal memo,Report To The General Assembly,Rwanda,Srebrenica",https://ccnydigitalscholarship.org/kofiannan/files/original/1bc388d119cc1d954f1892b139efeafc.PDF,Text,"Internal Memo",1,0
8745,https://ccnydigitalscholarship.org/kofiannan/items/show/8745,"ECHA Priorities","31 January 2000",,,"Message from Carolyn McAskie, Emergency Relief Coordinator a.i. via David Bassiouni to ECHA Members, with a draft of the ECHA Priorities of the Secretary-General for 2000.","Internal memo",,Rwanda|Angola|Nigeria|Indonesia,English,,"United Nations|UN Archive Collection: OCHA - 2000 (Jan-June)",PDF,UN0612,"United Nations",,Memorandums,,"Angola,Indonesia,Internal memo,Letters,Nigeria,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/05801e5a545d2708318ff9734a5f4397.PDF,Text,"Internal Memo",1,0
7895,https://ccnydigitalscholarship.org/kofiannan/items/show/7895,"Interview with BBC World Service","4 September 2000","Kofi Annan with the BBC World Service",,"Transcript of an interview with Secretary-General Kofi Annan conducted by BBC World Service on their International Question Time program leading up to the big gathering in New York for the Millennium Summit.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Millennium Summit|NGOs|Civil society|North Atlantic Treaty Organization (NATO)|Bond between NATO and the UN|Lakhdar Brahimi|UN Standing Army|Louise Fréchette|Peace operations|Bosnia and Herzegovina|Kosovo|East Timor|Genocide|Genocide in Rwanda|International Criminal Court (ICC)|Romeo Dallaire|Poverty|Eradication of Poverty|Crimes against humanity|Environment","Bosnia and Herzegovina|Kosovo|East Timor",English,,"United Nations",PDF,UN9187,"United Nations","BBC World Service",,,"Bond between NATO and the UN,Bosnia and Herzegovina,Civil Society,Crimes Against Humanity,East Timor,Environment,Genocide,International Criminal Court (ICC),Interview,Kosovo,Lakhdar Brahimi,Louise Fréchette,Millennium Summit,NGOs,North Atlantic Treaty Organization (NATO),Peace Operations,Poverty,Roméo Dallaire,Rwanda,UN Standing Army",https://ccnydigitalscholarship.org/kofiannan/files/original/704eb6e0a51aa3f91f1e08f889ab4347.pdf,Text,Interviews,1,0
9131,https://ccnydigitalscholarship.org/kofiannan/items/show/9131,"Letter from the family of the late President Juvenal Habyarimana,Rwanda","5 April 2006",,,"This is a Letter from the family of the late President Juvenal Habyarimana,Rwanda","Internal memo",,Rwanda,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN2016,"United Nations",,Memorandums,,"Internal memo,Rwanda,Seeking An Investigation",https://ccnydigitalscholarship.org/kofiannan/files/original/cfb67683fcfbc76f8c346cdcddf3e91c.PDF,Text,"Internal Memo",1,0
8500,https://ccnydigitalscholarship.org/kofiannan/items/show/8500,"Note to Kofi Annan","29 January 2003","S. Iqbal Riza",,"Setting a meeting with Presidents of Rwanda and Uganda|Note: Handwritten note by Kofi Annan: Noted by Kofi Annan: ""Taja, Let's discuss.""","Internal memo",,South Africa|Rwanda|Uganda,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1195,"United Nations",,Memorandums,,"Internal memo,Rwanda,S. Iqbal Riza,South Africa,Uganda",https://ccnydigitalscholarship.org/kofiannan/files/original/ac7195687c74074526b02c8df46d9810.PDF,Text,"Internal Memo",1,0
7917,https://ccnydigitalscholarship.org/kofiannan/items/show/7917,"Note to Mr. Riza: Draft Letters to Presidents Kabila and Kagame","3 July 2001","Jean-Marie Guéhenno",,"Jean-Marie Guehenno sends to S. Iqbal Riza, Chef de cabinet of the UN Secretary-General Kofi A. Annan, drafts letters ( to be signed by the UN Secretary-General Mr Annan and addressed to Presidents Joseph Kabila and Paul Kagame) regarding the application of the Lusaka Ceasefire agreement, the disengagement of forces and the withdrawal of foreign troops from the Democratic Republic of Congo as discussed in the margins of meetings in Lusaka and New York.","Internal memo",,Africa,English,,"United Nations|DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0903,"United Nations",,Memorandums,,"Africa,Chef De Cabinet,Democratic Republic Of Congo,Internal memo,Joseph Kabila,Paul Kagame,Rwanda,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/200d67fb33be520d573b50f5533744dc.pdf,Text,"Internal Memo",1,0
6013,https://ccnydigitalscholarship.org/kofiannan/items/show/6013,"Note to the Secretary-General","16 January 2004",,,"Warning about the movie and the subject of genocide in Rwanda","Internal memo",,,English,,"United Nations",PDF,UN1367,"United Nations",,Memorandums,,"Genocide,Hotel,Internal memo,Rwanda,South Africa,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/b37816b08701e244737c12d246f2f033.pdf,Text,"Internal Memo",1,0
8910,https://ccnydigitalscholarship.org/kofiannan/items/show/8910,"Note to the Secretary-General","11 March 1999",,,"This is a note to Kofi Annan from Hans Corell, the Under-Secretary-General for Legal Affairs, regarding establishing an Expert Group to review the functioning of the two courts: the ICTR and the ICTY. He suggests a list of names for the Expert Group.|Note: Handwritten note by Kofi Annan: ""Approved 15/3""","Internal memo",,Rwanda|Yugoslavia,English,"GA Resolution 53/212|GA Resolution 53/213","United Nations",PDF,UN0408,"United Nations",,Memorandums,,"Expert Group,Genocide,Hans Corell,Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),Rwanda,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/006d46c9b4ed6d4d4759dec088075f08.pdf,Text,"Internal Memo",1,0
8417,https://ccnydigitalscholarship.org/kofiannan/items/show/8417,"Note to the Secretary-General on the Upcoming Meeting on Rwanda","10 March 2004",,,"Note to the Secretary-General on the Upcoming Meeting on Rwanda","Internal memo",,Rwanda|Canada,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1407,"United Nations",,Memorandums,,"Canada,Internal memo,Niger,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/2463b3605a6961cbda03acef082a8822.pdf,Text,"Internal Memo",1,0
8924,https://ccnydigitalscholarship.org/kofiannan/items/show/8924,"Note to the Secretary-General regarding Alain Destexhe briefing to UNCA","11 March 1999","Fred Eckhard, Spokesperson to Kofi Annan",,,"Internal memo",,Rwanda,English,,"United Nations",PDF,UN0407,"United Nations",,Memorandums,,"Alain Destexhe,Genocide,Independent Investigation Into The Rwandan Genocide,Internal memo,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/4ed8b69487a1d48a48bbf4e6fa873e8c.pdf,Text,"Internal Memo",1,0
7333,https://ccnydigitalscholarship.org/kofiannan/items/show/7333,"Note to the Secretary-General: Meeting with Regional and Negotiating Groups","29 November 2005","Robert Orr",,"Note to the Secretary-General regarding his meetings with Regional and Negotiating Groups.","Internal memo",,"Rwanda|Iraq|Romania|Barbados|Canada|Mauritania|Jamaica|Malaysia|United Kingdom|Yemen|Australia|Bahamas",English,,"United Nations|EOSC 2005 Executive Office of the Secretaryy General",PDF,UN1890,"United Nations",,Memorandums,,"Australia,Bahamas,Barbados,Canada,Executive Office Of The Secretary-General (EOSG),Internal memo,Iraq,Jamaica,Malaysia,Mauritania,Negotiating Groups,Regional Groups,Romania,Rwanda,United Kingdom,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/1c0e38cfcd22c4f038407bb504bf7ea3.PDF,Text,"Internal Memo",1,0
9080,https://ccnydigitalscholarship.org/kofiannan/items/show/9080,"Note to the Secretary-General: Summary of the Security Council meeting with President Kagame","8 February 2001","Patrick Hayford|Dieye, Binta",,"Internal note from Binta Dieye and Patrick Hayford, Director of the United Nations Office of the Special Adviser on Africa, conveying the summary of the Security Council meeting with President Kagame, regarding the situation in the Great Lakes region of Africa.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|DPA Security Council Matters - General 2001 (Jan-Sept)",PDF,UN0816,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Internal memo,Joseph Kabila,Lusaka Ceasefire Agreement (DRC),Lusaka Political Committee,Paul Kagame,Rwanda,Union For The Total Independence Of Angola (UNITA)",https://ccnydigitalscholarship.org/kofiannan/files/original/307b43483ecd15ec4d2c7a3225bd8e72.pdf,Text,"Internal Memo",1,0
8730,https://ccnydigitalscholarship.org/kofiannan/items/show/8730,"Panel on United Nations Peace Operations","8 March 2000","S. Iqbal Riza",,"An analytical study on United Nations peace operations.","Internal memo",,Rwanda,English,,"United Nations|UN Archive Collection: DM Department of Management 1999-2000",PDF,UN0627,"United Nations",,Memorandums,,"Department of Peacekeeping Operations (DPKO) and Genocide in Rwanda and Srebrenica,Internal memo,Peace operations and Panel on UN Peace Operations,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/20db4558afe3510f00390df59f5af441.PDF,Text,"Internal Memo",1,0
7190,https://ccnydigitalscholarship.org/kofiannan/items/show/7190,"Proceeding of the Security Council: The situation in the Great Lakes region","7 February 2001","Joseph Stephanides",,"Internal note from Joseph Stephanides, Director of the Security Council Division of the Department of Political Affairs, regarding the Secretary-General Kofi Annan's proceeding on the situation in the Great Lakes region.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|DPA SECCO Rpts and Activities 2001 (Jan-Mar)",PDF,UN0815,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Harare Agreement,Harare Disengagement Plan,Internal memo,International Criminal Tribunal For Rwanda (ICTR),Joseph Kabila,Kampala Disengagement Plan,Lusaka Ceasefire Agreement (DRC),Lusaka Process,Lusaka Protocol,Paul Kagame,Rwanda,UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/d71152bd1c3eb5304afcbe678e4a51a2.pdf,Text,"Internal Memo",1,0
8392,https://ccnydigitalscholarship.org/kofiannan/items/show/8392,"Proceedings before the ICJ-Armed Activities on the Territory of the Congo (Democratic Republic of the Congo V. Rwanda)","3 February 2006","Kofi Annan",,"This is a Note according to the Democratic Republic of Congo (DRC) filing an application instituting proceedings before the International Court of Justice (ICJ) against Rwanda.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN1948,"United Nations",,Memorandums,,"Application,Democratic Republic Of The Congo,Internal memo,Judgement,Jurisdiction,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/d130ad2b0bfdd61c0ad4b86cad929922.PDF,Text,"Internal Memo",1,0
4553,https://ccnydigitalscholarship.org/kofiannan/items/show/4553,"Secretary-General of the United Nations Visits Rwanda","8 May 1998",,,"Secretary-General Kofi Annan and Nane Annan being shown the burial sites for genocide victims of the Ecole Technique.",Photograph,,Rwanda,,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0040,"United Nations",,Photograph,,"Mwurire,Photograph,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/314497428e186a978d967f833a656d38.jpg,"Still Image",Photographs,1,0
4719,https://ccnydigitalscholarship.org/kofiannan/items/show/4719,"Secretary-General of the United Nations Visits Rwanda","08 May 1998",,,"Secretary-General Kofi Annan and Nane Annan laying a wreath at the Mwurire Genocide Site.",Photographs,,Rwanda,,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0041,"United Nations",,Photograph,,"Mwurire,Photograph,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/3dc5ad797b83c3c051990e3dbd52fb91.jpg,"Still Image",Photographs,1,0
5050,https://ccnydigitalscholarship.org/kofiannan/items/show/5050,"Secretary-General Presents His Annual Report to the General Assembly","20 September 1999","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the presentation of the Secretary-General's annual report to the General Assembly. Annan speaks about the controversial issue of humanitarian intervention and expresses his support for it. The General Assembly did not react well to his support.","Press release statement ; Speech",,"United States",English,SG/SM/7136,"United Nations",PDF,UN9167,"United Nations",,,,"Balkans,East Timor,Genocide,Human Rights,Humanitarian Intervention,International Criminal Tribunal For Rwanda (ICTR),International Criminal Tribunal For The Former Yugoslavia (ICTY),Kosovo,Peace and security,Rwanda,Sovereignty,State sovereignty and individual sovereignty",https://ccnydigitalscholarship.org/kofiannan/files/original/0c8ec9b5e941011ad3153779c9266d35.pdf,Text,"Selected Speeches",1,0
5042,https://ccnydigitalscholarship.org/kofiannan/items/show/5042,"Secretary-General Speaks of Role of International Criminal Court","15 June 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave to the inaugural meeting of the UN Diplomatic Conference of Plenipotentiaries on the Establishment of the International Criminal Court held in Rome, Italy. He stresses that the ""overriding interest must be that of the victims.""","Press release statement ; Speech",,Italy,English,SG/SM/6597,"United Nations",PDF,UN9160,"United Nations",,,,"Fascism,Genocide,Indigenous Peoples,International Committee Of The Red Cross (ICRC),International Criminal Court (ICC),International Criminal Tribunal For Rwanda (ICTR),International Criminal Tribunal For The Former Yugoslavia (ICTY),International Law Commission,Italian Government,Nuremberg Trials,Rwanda,Tokyo Trials,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/b99a38122f7393e5914518b3ef82e348.pdf,Text,"Selected Speeches",1,0
7905,https://ccnydigitalscholarship.org/kofiannan/items/show/7905,"Transcript of Interview with UN Secretary-General Kofi Annan by APTN, Journalist Philip Roberts","12 August 1999","Executive Office of the UN Secretary-General",,"Transcript of an interview of Secretary-General Kofi Annan by Philip Roberts of APTN, specifically regarding the Geneva Conventions and human rights.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Geneva Conventions|Genocide|Genocide in Rwanda|Bosnia and Herzegovina|Kosovo|Human rights|Ethnic cleansing|Peacekeeping",Rwanda|Bosnia and Herzegovina,English,,"United Nations",PDF,UN0528,"United Nations",,,,"Bosnia and Herzegovina,Ethnic Cleansing,Geneva Conventions,Genocide,Human Rights,Interview,Kosovo,Peacekeeping,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/50f9de59de003a18970cdff643cfe7af.pdf,Text,Interviews,1,0
