﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9083,https://ccnydigitalscholarship.org/kofiannan/items/show/9083,"Inventory of task forces and working groups","16 October 2001",,,"The list of task forces and working groups that fall under the chairmanship of the DPA.","Internal memo",,Afghanistan,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0965,"United Nations",,Memorandums,,"Afghanistan,Department Of Political Affairs (DPA),Internal memo,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/7dcaf42c33b7cdc5e7bbabd75c1b3c91.pdf,Text,"Internal Memo",1,0
8941,https://ccnydigitalscholarship.org/kofiannan/items/show/8941,"Note to Messrs Annabi and Kalomoh","8 March 2005","Mark Malloch Brown",,"Note regarding the visit of Chairperson Konare and his Delegation to the Secretary-General Kofi Annan|Note: Handwritten note by Kofi Annan: "" A very productive meeting. DPKO in consultation with DPA should draw an action plan with timelines. I am AU will also appreciate an urgent follow up. KA 8/3""","Internal memo",,Africa,English,,"United Nations",PDF,UN1654,"United Nations",,Memorandums,,"Africa,African Union (AU),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f050d40a80d35681e24d7b0494f601e4.pdf,Text,"Handwritten Notes",1,0
8927,https://ccnydigitalscholarship.org/kofiannan/items/show/8927,"Note to Messrs. Guehenno and Prendergast","25 February 2005","Mark MAllon Brown",,"This is a note discussing the procedures of the transfer of Lead on Sudan from DPA to DPKO.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1643,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Sudan,Transfer Of Lead",https://ccnydigitalscholarship.org/kofiannan/files/original/00f233ce21d2592854349126aa019ca7.PDF,Text,"Internal Memo",1,0
8923,https://ccnydigitalscholarship.org/kofiannan/items/show/8923,"Note to the Secretary-General","9 August 2006","Ibrahim Gambari",,"Mr Ibrahim Gambari writes to suggest to the UN Secretary-General Kofi Annan about creating a Committee, within the Department of Political Affairs, for political advice on the evolving situation in Lebanon and on the Middle East composed by Mr Michael Williams, UK (Chair), Ms Lee O'Brien, US, Mr Michael Contet, France, Mr Mark Quarterman, US (legal), Mr Salman Ahmed, US (DPKO), Mr Ghassan Salame, French/Lebanese (Consultant), and other staff from relevant Departments, Funds and Programmes. This Committee would report daily to UN Secretary-General Kofi Annan and the Under-Secretary-General of DPA.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2142,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Israel,Lebanon,Middle East,political advice on the conflict in Lebanon and the Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/cf95dbb0d36368035f50849931f6d581.PDF,Text,"Internal Memo",1,0
8907,https://ccnydigitalscholarship.org/kofiannan/items/show/8907,"Note to Ibrahim Gambari: Monthly Planning Meeting between the Secretary-General and the Incoming Security Council President","16 August 2006","Alicia Bárcena",,"Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan thanks Ibrahim Gambari (DPA) for his instruction dated on 15 August 2006 and draws his attention to the delivery of materials for the Secretary-General's monthly meeting with the Incoming Security Council President for efficient scheduling.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2160,"United Nations",,Memorandums,,"Alicia Barcena,Chef De Cabinet,Department Of Political Affairs (DPA),Ibrahim Gambari,Internal memo,Meeting with the Incoming Security Council President",https://ccnydigitalscholarship.org/kofiannan/files/original/c6070139dcb37cb1cccdf3528112a557.PDF,Text,"Internal Memo",1,0
8867,https://ccnydigitalscholarship.org/kofiannan/items/show/8867,"Note to the Secretary-General","8 February 2005","Jean-Marie Guéhenno",,"This note provides DPKO's views on the transfer of lead on Sudan from DPA to DPKO.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1627,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/f992c4ef38fc38ac286abfeaefbce5bd.PDF,Text,"Internal Memo",1,0
8863,https://ccnydigitalscholarship.org/kofiannan/items/show/8863,"Transfer of Lead on Haiti from DPA to DPKO","3 May 2004",,,"Transfer of Lead on Haiti from DPA to DPKO","Internal memo",,Haiti,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1441,"United Nations",,Memorandums,,"Administrative Issues,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),DPKO,Haiti,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/09fbe33f70df6ae50a1dab79d9b4e5bd.PDF,Text,"Internal Memo",1,0
8836,https://ccnydigitalscholarship.org/kofiannan/items/show/8836,"Note to Mr. Riza on the Prevention of Genocide","16 March 2004",,,"Note to Mr. Riza on the Prevention of Genocide and inter-department coordination within the UN.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - Prevention for Genocide 2004",PDF,UN1412,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Genocide,Internal memo,Jan Egeland",https://ccnydigitalscholarship.org/kofiannan/files/original/d82eaba47e7ec9b7b55591e476436fb4.PDF,Text,"Internal Memo",1,0
8810,https://ccnydigitalscholarship.org/kofiannan/items/show/8810,"Private Letter SG Report","21 December 2004","Kofi Annan",,"Secretary-General's letters sharing the High-Level Panel report entitled ""A more secure world: Our shared responsibility"".|Note: Handwritten note by Georgios Kostakos: ""Hi Jerry, these are copies for your (central) record. Enjoy the rest of the holiday season! Georgios"".","Internal memo",,,English|French,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Oct - Dec)",PDF,UN1592,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),High-Level Panel on Threats, Challenges and Change,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/126f5df14fbf3ea44880c1c7e9ae17a7.PDF,Text,"Internal Memo",1,0
8803,https://ccnydigitalscholarship.org/kofiannan/items/show/8803,"Private Letter UN Reform","12 May 1998","Executive Office of the UN Secretary-General",,"Internal Memo about frequent overcrowding in the Security Council consultation chamber.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0212,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Executive Office Of The Secretary-General (EOSG),Internal memo,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/8e3722cbad7386dba3e0a630ec5df0ff.PDF,Text,"Internal Memo",1,0
8785,https://ccnydigitalscholarship.org/kofiannan/items/show/8785,"Note to the Secretary-General","4 August 1998","S. Iqbal Riza",,"Internal note from the Secretary-General's Chef de Cabinet, S. Iqbal Riza, regarding clarification of the relationship between the Department of Political Affairs (DPA) and the Department of the Peacekeeping Operations (DPKO)|Note: Handwritten note by Kofi Annan: ""Approved. -K.A., 4/8""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0263,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/1ccc62d016f1e164ea09244672210fca.PDF,Text,"Internal Memo",1,0
8784,https://ccnydigitalscholarship.org/kofiannan/items/show/8784,"Note to Ms. Lindenmayer: Meeting on regional issues","16 September 1998",,,"Letter from Kieran Prendergast, Under-Secretary-General for Political Affairs to Lindenmayer regarding the meeting on regional issues","Internal memo",,Angola|Afghanistan|Sudan|Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0287,"United Nations",,Memorandums,,"Afghanistan,Angola,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sudan,The Intergovernmental Authority On Development (IGAD)",https://ccnydigitalscholarship.org/kofiannan/files/original/01689112384aa4144ef78939a86f9680.PDF,Text,"Internal Memo",1,0
8760,https://ccnydigitalscholarship.org/kofiannan/items/show/8760,"DPA's Weekly Report on Significant Developments in Preventive Diplomacy and Peacemaking","23 December 1999","Executive Office of the UN Secretary-General|note from Ibrahima Fall",,"Note from Ibrahima Fall of Political Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, summarizing the weekly report of DPA's work.","Internal memo",,"Burundi|Côte d'Ivoire|Democratic Republic of the Congo|Eritrea|Ethiopia|Yemen|Ghana|Liberia|Sierra Leone|Libya|Mozambique|Niger|Senegal|Gambia|Somalia|Sudan|Colombia|Haiti|Sri Lanka",English,,"United Nations",PDF,UN0601,"United Nations",,Memorandums,,"Burundi,Colombia,Côte d'Ivoire,Democratic Republic Of The Congo,Department Of Political Affairs (DPA),Diplomacy,Eritrea,Ethiopia,Gambia,Ghana,Haiti,Internal memo,Liberia,Libya,Mozambique,Niger,Peacemaking,Preventive Diplomacy,Senegal,Sierra Leone,Somalia,Sri Lanka,Sudan,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/2b44c675fe1250934e2eba0a4de1dab6.pdf,Text,"Internal Memo",1,0
8758,https://ccnydigitalscholarship.org/kofiannan/items/show/8758,"Notes from DPA and DPKO to the Secretary-General: ""Organizing for the Challenges Ahead""","3 September 1999","Executive Office of the UN Secretary-General|Rolf G. Knutsson",,"Note from Rolf G. Knutsson to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, with notes from the Department of Political Affairs and the Department of Peacekeeping Operations regarding the relationship between the two departments.","Internal memo",,,English,,"United Nations",PDF,Un0531,"United Nations",,Memorandums,,"Administrative Issues,Congo,Democratic Republic of Congo (DRC),Department Of Political Affairs (DPA),Deputy Secretary-general,DPKO,East Timor,Humanitarian Crisis,Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/a64c8d1de6aded938e1b25c4eb4463bf.pdf,Text,"Internal Memo",1,0
8755,https://ccnydigitalscholarship.org/kofiannan/items/show/8755,"Delineation of Responsibilities between DPA and DPKO","2 September 1999","Executive Office of the UN Secretary-General|Rolf G. Knutsson",,"Note from Rolf G. Knutsson to S. Iqbal Riza, Chef de Cabiinet of Secretary-General Kofi Annan, with revised draft guidelines to lay out the relationship between the Department of Political Affairs and the Department of Peacekeeping Operations.","Internal memo",,,English,,"United Nations",PDF,UN0529,"United Nations",,Memorandums,,"Administrative Issues,Department Of Political Affairs (DPA),DPKO,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/8f619360494b8d922d1cdab38a12a896.pdf,Text,"Internal Memo",1,0
8751,https://ccnydigitalscholarship.org/kofiannan/items/show/8751,"Organizing for the Challenges Ahead","30 August 1999","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Secretary-General Kofi Annan on the challenges faced by the UN, particularly in peacekeeping.","Internal memo",,"Democratic Republic of the Congo|East Timor|Kosovo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0525,"United Nations",,Memorandums,,"Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Department Of Public Information (DPI),East Timor,Eritrea,Ethiopia,Great Lakes Region (Africa),Human Rights Violations,Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),United Nations Challenges",https://ccnydigitalscholarship.org/kofiannan/files/original/708b36f47a046fd06256aafed667b11d.pdf,Text,"Internal Memo",1,0
8740,https://ccnydigitalscholarship.org/kofiannan/items/show/8740,"Mainstreaming the gender perspective into all policies and programmes of the United Nations system","16 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Kieran Prendergast, Under-Secretary-General for Political Affairs expressing the Secretary-General's warm congratulations on progress he and his team have achieved in promoting gender equality and mainstreaming of the gender perspective in the work of the Department of Political Affairs.|Note: Handwritten note by Kofi Annan: ""A warm response + Congrats. He should be included on SMG (Senior Management Group) agenda meeting to attend. KP (Kieran Prendergast) and Ms. Lindenmayer can share experience. cc. Mrs. King.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0288,"United Nations",,Memorandums,,"Aruna Rao,Carina Perelli,David Kelleher,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Economic and Social Council (ECOSOC),Electoral Assistance Division (EAD),Elizabeth,Gender Issues,Internal memo,Lindenmayer,Margaret Vogt,Senior Management Group (SMG),UN Conference on Trade and Development (UNCTAD),UN Industrial Development Organization (UNIDO)",https://ccnydigitalscholarship.org/kofiannan/files/original/db03a74272eb1fe2cb5b72c888e2ca3a.PDF,Text,"Internal Memo",1,0
8700,https://ccnydigitalscholarship.org/kofiannan/items/show/8700,"Special Mission to Côte D'Ivoire","15 November 2000","S. Iqbal Riza",,"Mr. Brahimi will go on a special mission to Cote D'Ivoire to talk with the Ivorian authorities between November 21-25.","Internal memo",,"Côte d'Ivoire",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2000 (Oct-Dec)",PDF,UN0769,"United Nations",,Memorandums,,"Côte d'Ivoire,Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/602e3a9dfc46f117b8c6ae038f48fe04.PDF,Text,"Internal Memo",1,0
8698,https://ccnydigitalscholarship.org/kofiannan/items/show/8698,"Guidelines on Relationships between Special Representatives/Representatives of the Secretary-General and Resident Coordinators/Humanitarian Coordinators","22 August 2000","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef de Cabinet to Secretary-General Kofi Annan, to various members of the United Nations regarding revisions for their draft to Kofi Annan. This draft discusses topics such as the relationships between coordinators and representatives of the U.N.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 2000",PDF,UN0727,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Special Representatives Of The Secretary-General (SRGs),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/db11b5710005b42623bbee9495bae4f7.PDF,Text,"Internal Memo",1,0
8649,https://ccnydigitalscholarship.org/kofiannan/items/show/8649,"Note to Messrs. Prendergast and Guehenno: Special Assignments","11 October 2000","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to Kieran Prendergast and Jean-Marie Guéhenno, regarding the titles that apply to persons appointed
by the Secretary-General for special assignments.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0757,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Office Of Legal Affairs (OLA),Office Of The High Commissioner For Human Rights (OHCHR),UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/3a667d6ff28c558fa7167091e65ae79d.PDF,Text,"Internal Memo",1,0
8628,https://ccnydigitalscholarship.org/kofiannan/items/show/8628,"Note for Briefing the Secretary-General and the Security Council on Preliminary Findings and Recommendations of the Inter-Agency Mission to West Africa","12 April 2001","Fall, Ibrahima",,"Excerpts taken from an internal note prepared by Ibrahima Fall, Assistant Secretary-General in the Department of Political Affairs. Included is a handwritten note by the Secretary-General to Deputy Secretary-General Louise Frechette.|Note: Handwritten note by Kofi Annan: ""LF (Louise Frechette), May I ask you to lead on this? It would (be) beneficial bringing all the stakeholders together to review and work out implementation. -K.A., 16/4""","Internal memo",,"West Africa|Senegal|Nigeria|Togo|Liberia|Côte d'Ivoire|Ghana|Sierra Leone|Guinea|Guinea-Bissau|Gambia",English,,"United Nations|UN Archive Collection: DPA Department of Politiral Affairs 2001 (Jan-June)",PDF,UN0856,"United Nations",,Memorandums,,"Africa,African Development Bank,African Union and Capacity building,Bretton Woods Institutions,Child Soldiers,Côte d'Ivoire,Department Of Political Affairs (DPA),Development Funding,Disarmament, Demobilization and Reintegration (DDR),Economic and Social Council (ECOSOC),Economic Commission For Africa (ECA),Economic Community Of West African States (ECOWAS),Gambia,Ghana,Guinea,Guinea-Bissau,Heavily Indebted Poor Countries (HIPC) Program,HIV/AIDS,Human Rights,Internal memo,Internally Displaced Persons (IDPs),Liberia,Mano River Union,Nigeria,Poverty In Africa,Senegal,Sharia Law,Sierra Leone,Togo,West Africa,West African Central Bank,West African Economic and Monetary Union",https://ccnydigitalscholarship.org/kofiannan/files/original/c184f2ffc797f24766d3ed90c9a740fc.pdf,Text,"Internal Memo",1,0
8620,https://ccnydigitalscholarship.org/kofiannan/items/show/8620,"Initiatives with Political Implications","21 October 2002",,,"A letter sent to all Heads regarding the memorandum of 20 August 1997.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN1145,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/cd95fc0b124296e4a67448e7ad5ec947.PDF,Text,"Internal Memo",1,0
8611,https://ccnydigitalscholarship.org/kofiannan/items/show/8611,"Note to the Secretary-General: Transfer of UNAMA lead from DPA to DPKO","20 September 2002","Jean-Marie Guéhenno|Kieran Prendergast",,"This a note to Kofi Annan from Jean-Marie Guehenno and Kieran Prendergast pertaining to the transfer of lead of the UN Assistance Mission for Afghanistan (UNAMA) from DPA to DPKO, consistent with the new policy on division of labour.|Note: Handwritten note by Kofi Annan: ""Approved KA 25/9""","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1124,"United Nations",,Memorandums,,"Afghanistan,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Jean-Marie Guéhenno,Kieran Prendergast,UN Assistance Mission For Afghanistan (UNAMA)",https://ccnydigitalscholarship.org/kofiannan/files/original/31bd832b720f26eca0c073fc1f5b52c8.PDF,Text,"Internal Memo",1,0
8580,https://ccnydigitalscholarship.org/kofiannan/items/show/8580,"Draft Letter to President Al-Bashir","5 September 2001","Executive Office of the UN Secretary-General",,"A letter ensuring that humanitarian assistance will be employed to Sudan and other vulnerable sections of the populations.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: OCHA 2001 (Jul-Dec)",PDF,UN0934,"United Nations",,Memorandums,,"Civilians,Department Of Political Affairs (DPA),Internal memo,Polio Eradication,Sudan,UN Children's Fund (UNICEF),World Health Organization (WHO)",https://ccnydigitalscholarship.org/kofiannan/files/original/b6f400ee6119aa9a06ae1fa21d2b35f3.pdf,Text,"Internal Memo",1,0
