﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8154,https://ccnydigitalscholarship.org/kofiannan/items/show/8154,"Communique of the high-level meeting on Côte d'Ivoire convened by the Secretary-General in Yamoussoukro on 5 July","10 July 2006",,,"The communique of the high-level meeting he convened in Yamoussoukro on 5 July, on the situation in Côte d'Ivoire, be brought to the attention of the members of the Security Council.","Internal memo",,"Côte d'Ivoire",English,,"United Nations",PDF,UN2099,"United Nations",,Memorandums,,"Communique High-level Meeting,Côte d'Ivoire,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/0105636722cc38b88ccc36a8c2d21818.pdf,Text,"Internal Memo",1,0
8155,https://ccnydigitalscholarship.org/kofiannan/items/show/8155,"Note to the Secretary-General","18 September 2006","Ibrahim Gambari",,"This document is about the status of the DPA Regional Conflict Prevention Centre in Southeast Asia as well as a new potential partnership with Singapore on the issue.","Internal memo",,South-East Asia,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2196,"United Nations",,Memorandums,,"ASEAN,DPA Regional Conflict Prevention Centre In Southeast Asia,Internal memo,Singapore,Southeast Asia",https://ccnydigitalscholarship.org/kofiannan/files/original/fae98db8c099bf8e3b830d5ded56303e.PDF,Text,"Internal Memo",1,0
8156,https://ccnydigitalscholarship.org/kofiannan/items/show/8156,"Documents on the High-level meeting on Iraq","12 September 2006","Mark Malloch Brown",,"This document is a series of notes and a schedule about the high-level meeting on Iraq, with an approved program on the event.","Internal memo",,Iraq,English,,"United Nations",PDF,UN2190,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/7ff0b068316ef299c204847a2829e904.pdf,Text,"Internal Memo",1,0
8157,https://ccnydigitalscholarship.org/kofiannan/items/show/8157,"Documents regarding Gender Issues","28 September 2006","Alicia Bárcena|Lamin J. Sise|Louise Arbour|Jose Antonio Ocampo|Rachel Mayanja",,"This document is a series of notes and letters regarding gender issues and their relation to the Convention on the Elimination of All Forms of Discrimination Against Women (CEDAW).","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2204,"United Nations",,Memorandums,,"CEDAW,Convention On The Elimination Of All Forms Of Discrimination Against Women,Gender,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/86f957bd2f5bbaa7800ed6d6cea0d17f.PDF,Text,"Internal Memo",1,0
8158,https://ccnydigitalscholarship.org/kofiannan/items/show/8158,"Unforeseen and Extraordinary Expenses","14 September 2006","Kofi Annan",,"This document is a letter about the request for funds because of unforeseen and extraordinary expenses by the Personal representative to the Secretary-General in Nepal.","Internal memo",,Nepal,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006",PDF,UN2194,"United Nations",,Memorandums,,"Internal memo,Nepal,Unforeseen and Extraordinary Expenses",https://ccnydigitalscholarship.org/kofiannan/files/original/1838cf208abbf0530e4d57c95ddaefed.PDF,Text,"Internal Memo",1,0
8159,https://ccnydigitalscholarship.org/kofiannan/items/show/8159,"Request for Your Attendance or Message on the Occasion of the Moscow Congress of the Overseas Chinese World COnference for Promoting Peaceful Reunification of China","11 August 2003","Chen Jian, The Chairman of the Overseas Chinese World Conference for Promoting Peaceful Reunification of China",,"Chen Jian forwards to the attention of the UN Secretary-general Kofi Annan, a letter in which the o the Moscow Congress of the Overseas Chinese World Conference for Promoting Peaceful Reunification of China the European Peaceful Reunification of China Association and the Russian Peaceful Reunification of China Association invites him to attend or give a statement on the Occasion of the Moscow Congress of the Overseas Chinese World Conference for Promoting Peaceful Reunification of China, scheduled from 9th to 11th September 2003.","Internal memo",,China,English,,"United Nations|UN Archive Collection: DGACM - Department of General Assembly Affairs and Conference Management 2003",PDF,UN1286,"United Nations",,Memorandums,,"China,Internal memo,Moscow Congress,The Overseas Chinese World Conference For Promoting Peaceful Reunification Of China",https://ccnydigitalscholarship.org/kofiannan/files/original/4660fa3f0ab7445010707e90fa4b00dc.PDF,Text,"Internal Memo",1,0
8160,https://ccnydigitalscholarship.org/kofiannan/items/show/8160,"Note to the Secretary-General","3 August 2006",,,"This document is about the status of the International Conference on Promoting Policies against Trafficking in persons in the UAE, as requested by the Secretary-General.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2134,"United Nations",,Memorandums,,"Internal memo,International Conference On Promoting Policies Against Trafficking In Persons",https://ccnydigitalscholarship.org/kofiannan/files/original/da0005bc0d85664219b3cdbd1a897707.PDF,Text,"Internal Memo",1,0
8161,https://ccnydigitalscholarship.org/kofiannan/items/show/8161,"Briefing to the Security Council on Iraq","20 August 2003","Kofi Annan",,"UN Secretary-General Kofi Annan briefs United Nations' Security Council on the terrorist attacks, on August 19, 2003 against Canal Hotel in Baghdad and the base of UN staff in Iraq. He mentions 16 persons died including Mr Sergio Vieira de Mello, from the Office of the High Commissioner for Human Rights. He also reports his compassion and reminds safety and security must be guaranteed by the Coalition Provisional Authority and appoints Ramiro Lopes Da Silva, Humanitarian Coordinator in Iraq as acting head of the United Nations operation.","Internal memo",,Iraq,English,,"United Nations",PDF,UN1288,"United Nations",,Memorandums,,"Baghdad,Canal Hotel,Humanitarian Coordinator In Iraq,Internal memo,Iraq,Ramiro Lopes Da Silva,Security Council,Sergio Vieira De Mello,The Base Of UN Staff In Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/d33362e15ebb410207fbac2dff95c5b8.pdf,Text,"Internal Memo",1,0
8162,https://ccnydigitalscholarship.org/kofiannan/items/show/8162,"Note to the Secretary-General","5 August 2006",,,"This document is about some of the important issues that the Secretary-General should know about before his departure from Santo Domingo.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2137,"United Nations",,Memorandums,,"Internal memo,Santo Domingo",https://ccnydigitalscholarship.org/kofiannan/files/original/a95f8f889ca1cb8d10838507928ef694.PDF,Text,"Internal Memo",1,0
8163,https://ccnydigitalscholarship.org/kofiannan/items/show/8163,"Letter on the Secretary-General's records","8 September 2006","Joan McDonald",,"This document is about the future of the Secretary-General's records and its transfer to the United Nations Archives and digitization through the Executive Office of the Secretary-General (EOSG).","Internal memo",,,English,,"United Nations",PDF,UN2185,"United Nations",,Memorandums,,"Internal memo,Secretary-General's records,United Nations Archives",https://ccnydigitalscholarship.org/kofiannan/files/original/d4020ebd6d7f79525dbddbd5e44e702c.pdf,Text,"Internal Memo",1,0
8164,https://ccnydigitalscholarship.org/kofiannan/items/show/8164,"Mission of the Special Envoy to the Middle East: logistical aspects","14 July 2006",,,"This is a Note as indicated by Mr Malloch Brown, it is urgent to ensure that Mr. Nambiar and his team to have adequate logistical and communication support, and that Andrew Gilmour should be on the on-side focal point for the followings:","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2104,"United Nations",,Memorandums,,"Communication Support,Internal memo,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/393894108b060a70b345798043d270b1.PDF,Text,"Internal Memo",1,0
8165,https://ccnydigitalscholarship.org/kofiannan/items/show/8165,"Note to Mr. Gambari","11 September 2006","Alicia Bárcena",,"This document is a note about the quartet meeting and its schedule/plan, directed to Mr. Gambari about the Secretary-General.","Internal memo",,,English,,"United Nations",PDF,UN2187,"United Nations",,Memorandums,,"Internal memo,Quartet Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/373ca7d5a76f6a1f020103c7af6340a0.pdf,Text,"Internal Memo",1,0
8166,https://ccnydigitalscholarship.org/kofiannan/items/show/8166,"Documents about the United Nations Integrated Approach to Disarmament, Demobilisation, and Reintegration","14 September 2006",,,"This document is about the official launch of the United Nations Integrated Approach to Disarmament, Demobilisation, and Reintegration (DDR).","Internal memo",,,English,,"United Nations",PDF,UN2195,"United Nations",,Memorandums,,"Disarmament, Demobilization and Reintegration (DDR),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/06373c2f0941fad0ad8b7a94fec5f775.pdf,Text,"Internal Memo",1,0
8167,https://ccnydigitalscholarship.org/kofiannan/items/show/8167,"Note to Mr. Gambari","22 September 2006","Mark Malloch Brown|Ibrahim Gambari",,"This document is a series of notes about the new representative of the Secretary-General for Guinea Bissau.","Internal memo",,Guinea-Bissau,English,,"United Nations",PDF,UN2198,"United Nations",,Memorandums,,"Guinea-Bissau,Internal memo,New Representative Of The Secretary-General For Guinea Bissau",https://ccnydigitalscholarship.org/kofiannan/files/original/7bf2afdb8a9c93a365823a165270bb56.pdf,Text,"Internal Memo",1,0
8168,https://ccnydigitalscholarship.org/kofiannan/items/show/8168,"Synthesis of Development-related issues for the Secretary-General for the period of August-mid-September 2006","20 September 2006","Kofi Annan",,"This document is the Synthesis of Development-related issues for the Secretary-General for the period of August-mid-September 2006, meaning it as a document regarding development-related issues, along with a note attached to the Secretary-General.","Internal memo",,,English,,"United Nations",PDF,UN2191,"United Nations",,Memorandums,,"Internal memo,Synthesis Of Development-related Issues",https://ccnydigitalscholarship.org/kofiannan/files/original/36af18f35c19b55df58dd1b11915002b.pdf,Text,"Internal Memo",1,0
8169,https://ccnydigitalscholarship.org/kofiannan/items/show/8169,"Global Civil Society Conference on Prevention and Peace-Building","28 July 2005",,,"This is a note regarding the global civil society conference in the prevention of armed conflict and peacebuilding.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1796,"United Nations",,Memorandums,,"Armed Conflict,Internal memo,Peacebuilding",https://ccnydigitalscholarship.org/kofiannan/files/original/94de88462a8910cd0852b653ca2d310d.PDF,Text,"Internal Memo",1,0
8170,https://ccnydigitalscholarship.org/kofiannan/items/show/8170,"Note to the Secretary-General","4 August 2006",,,"This document is about strengthening the DPA'S capacity to provide political advice on the conflict in Lebanon and the Middle East, with regards to certain core components of the task.|Note: Handwritten Note by Kofi Annan: ""Do review and advise urgently. KA""","Internal memo",,Lebanon|Middle East,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2135,"United Nations",,Memorandums,,"Department Of Political Affairs,Department Of Political Affairs (DPA),Internal memo,Lebanon,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/abf26dcb9587141b6c5db6d43000122b.PDF,Text,"Internal Memo",1,0
8171,https://ccnydigitalscholarship.org/kofiannan/items/show/8171,"Management reform resolution","7 July 2006","Executive Office of the UN Secretary-General",,"This is a note to the Secretary-General regarding a resolution on Management Reform by consensus. As expected, some issues have been deferred to the 61st session.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2006",PDF,UN2098,"United Nations",,Memorandums,,"Internal memo,Resolution and agreement",https://ccnydigitalscholarship.org/kofiannan/files/original/1aa0cc5c21ebb66b04486aa081d0c2b6.PDF,Text,"Internal Memo",1,0
8172,https://ccnydigitalscholarship.org/kofiannan/items/show/8172,"Anniversary on Iraq Bombing","29 July 2005",,,"This is a note regarding the organizing of the anniversary on Iraq bombing.|Note: Handwritten note by the Secretary-General Kofi Annan:""Fine. I will be happy to send a strong message to the staff. I note that MMB (Mark Malloch Brown) will do the Global Excellence Award- do we have the details and know what's expected of me? KA 30/7""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1797,"United Nations",,Memorandums,,"Bombing,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/17eeb43af8099f4a699bcf5e81ef9a8b.PDF,Text,"Internal Memo",1,0
8173,https://ccnydigitalscholarship.org/kofiannan/items/show/8173,"Request for a Policy Committee meeting on UN role in Afghanistan post-elections","27 July 2005",,,"This is a note regarding advice about the need for the UN to reflect on its possible role in Afghanistan.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1794,"United Nations",,Memorandums,,"Afghanistan,Election,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2ed1c51156723060f44d6fea7f776fa7.PDF,Text,"Internal Memo",1,0
8174,https://ccnydigitalscholarship.org/kofiannan/items/show/8174,"Lebanon Tribunal","12 July 2006",,,"This is a Note to update on the progress in negotiations aimed at the establishment of a Special Tribunal for pursuant to Secretary Council resolution 1664 (2006).","Internal memo",,"Lebanon|United States",English,,"United Nations",PDF,UN2102,"United Nations",,Memorandums,,"Internal memo,Lebanon,Negotiation,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/224c05daa206b7bf034d3808f751e02b.pdf,Text,"Internal Memo",1,0
8175,https://ccnydigitalscholarship.org/kofiannan/items/show/8175,"Documents on Eighth Meeting of the Heads of the Principal Organs","27 September 2006","Lamin J. SiseKofi Annan",,"This document is a series of notes and letters on the Eighth Meeting of the Heads of the Principal Organs and the planning and content of the meeting.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2202,"United Nations",,Memorandums,,"Eighth Meeting Of The Heads Of The Principal Organs,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7009f6177fc6b4a20e3449bfe8039199.PDF,Text,"Internal Memo",1,0
8176,https://ccnydigitalscholarship.org/kofiannan/items/show/8176,"Letter to UN Secretary-General Kofi Annan","3 June 2004","Kofi Annan",,"His Excellency the Hon. Alexander Downer, MP, Minister of Foreign Minister of the Commonwealth of Australia welcomes the establishment, in November 2003 of the UN High-Level Panel on Threats, Challenges and Change intending the UN reform process and announces, by letter dated 21 May 2004, the financial contribution of Australia to the amount of AUD 100,000 to the panel's work. UN Secretary-General Kofi Annan replies by letter, on 3 June 2004 to express his thankful appreciation and stresses out the presence of Mr Gareth Evans at the panel.","Internal memo",,Australia,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1466,"United Nations",,Memorandums,,"Alexander Downer,Australia,Challenges and Change,Internal memo,Minister Of Foreign Minister Of The Commonwealth Of Australia,UN High-Level Panel On Threats",https://ccnydigitalscholarship.org/kofiannan/files/original/105c4f48eef39882c50a9b60f0511a23.PDF,Text,"Internal Memo",1,0
8179,https://ccnydigitalscholarship.org/kofiannan/items/show/8179,"GA Second Committee","22 December 2005",,,"Briefing note to the Secretary-General on the outcome of the Second Committee for the 60th session of the GA.","Internal memo",,,English,,"United Nations",PDF,UN1921,"United Nations",,Memorandums,,"General Assembly,Internal memo,Second Committee,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/075fef3c34f65eb9bede013f05f38d3a.pdf,Text,"Internal Memo",1,0
