﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9110,https://ccnydigitalscholarship.org/kofiannan/items/show/9110,"Note to the Secretary-General","28 March 2005",KSKennedy,,"This is a note regarding the schedule of 28 March 2005","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1677,"United Nations",,Memorandums,,"EOSG,Internal memo,Pledging Conference,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/d7ea7294372c71c5140b7cc1bd865c3c.PDF,Text,"Handwritten Notes",1,0
9109,https://ccnydigitalscholarship.org/kofiannan/items/show/9109,"Note to the Secretary-General","23 March 2005","Jean-Marie Guéhenno",,"This is a note thanking the participants of the 2005 DPKO Heads of Mission Conference.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1671,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Heads Of Mission Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e3a4e6b42400ee4c1ecfb8c0f5a3d85a.PDF,Text,"Handwritten Notes",1,0
9107,https://ccnydigitalscholarship.org/kofiannan/items/show/9107,"Note to the Secretary-General","4 March 2005","Shashi Tharoor",,"Note regarding about the participation of the Secretary-General to a TV series reviewing the past, present and future of the UN.","Internal memo",,,English,,"United Nations",PDF,UN1653,"United Nations",,Memorandums,,"Internal memo,The Price Of Peace",https://ccnydigitalscholarship.org/kofiannan/files/original/3d243e1f4598fbd5dd15f916b8921014.pdf,Text,"Handwritten Notes",1,0
9106,https://ccnydigitalscholarship.org/kofiannan/items/show/9106,"Note to Mr. Halbwachs","25 February 2005","Mark Malloch Brown",,"This is a note further discussing the issue of the United Nations Assistance to the Khmer Rouge Trials.","Internal memo",,Cambodia,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2005",PDF,UN1647,"United Nations",,Memorandums,,"Cambodia,Extraordinary Chambers,Internal memo,Khmer Rouge,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/1596ce85146155a0915f307e0043a6c2.PDF,Text,"Handwritten Notes",1,0
9105,https://ccnydigitalscholarship.org/kofiannan/items/show/9105,"Note to the Secretary-General","22 February 2005","Nobuyasu Abe",,"This is a note describing the results of the negotiations among the Central Asian States and the adoption of the Central Asian Nuclear-Weapon-Free Zone Treaty.","Internal memo",,"Central Asia",English,,"United Nations|Disarmament 2005 - General",PDF,UN1639,"United Nations",,Memorandums,,"Central Asia,Disarmament,Internal memo,Nuclear Nonproliferation",https://ccnydigitalscholarship.org/kofiannan/files/original/0bc39741c903fca5f8037e5d7bb5f276.PDF,Text,"Handwritten Notes",1,0
9101,https://ccnydigitalscholarship.org/kofiannan/items/show/9101,"Note to the Secretary-General: Sri Lanka","4 February 2005","Micheal Moller",,"This is a note regarding the Co-chair group.","Internal memo",,"Sri Lanka",English,,"United Nations",PDF,UN1624,"United Nations",,Memorandums,,"Co-chair Group,Internal memo,Sri Lanka",https://ccnydigitalscholarship.org/kofiannan/files/original/d7d451339e42ba869798a3f7faccd020.pdf,Text,"Handwritten Notes",1,0
9100,https://ccnydigitalscholarship.org/kofiannan/items/show/9100,"Note to the Secretary-General","26 January 2005","Jan Egeland",,"The note analysis the General Assembly's 19th January resolution on Strengthening emergency relief, rehabilitation, reconstruction and prevention in the aftermath of the Indian Ocean tsunami disaster.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA Tsunami Relief",PDF,UN1613,"United Nations",,Memorandums,,"Emergency Relief,Indian Ocean,Internal memo,Tsunami Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/e259955ab26b16bab41d557292add5f1.PDF,Text,"Handwritten Notes",1,0
9082,https://ccnydigitalscholarship.org/kofiannan/items/show/9082,"Note to the Secretary-General: Visit to Colombia by Senior UN Official","25 July 2001","S. Iqbal Riza, Chef de Cabinet",,"S. Iqbal Riza, Chef de Cabinet reports to the UN Secretary-General Kofi Annan the content of his meeting Mr Egeland who proposed the visit, during the period of mid-October to mid-November 2001 to the demilitarized zone of Colombia by Senior UN Official in order to avoid the rise of tensions between President Pastrana and the FARC militia. Mr Egeland proposed Under-Secretary-General Mr Kieran Prendergast (KP) or S. Iqbal Riza, Chef de Cabinet.","Internal memo",,Colombia,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0915,"United Nations",,Memorandums,,"Chef De Cabinet,Colombia,Egeland,Internal memo,Kieran Prendergast,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/2eeec121b35242c832dcd983f51dd382.pdf,Text,"Handwritten Notes",1,0
8979,https://ccnydigitalscholarship.org/kofiannan/items/show/8979,"Note to Under-Secretary-General Goulding: Briefing to the Security Council on the Situation in the Great Lakes Region -- Note to the Secretary-General from C.R. Gharekhan","6 January 1997","C. R. Gharekhan",,"Note from S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Under-Secretary-General Goulding requesting him to brief the Security Council on the situation in the Great Lakes region and note from C.R.Gharekhan to Secretary-General Kofi Annan regarding the consultation schedule, agenda, and the composition of the Bureau.|Note: A note from Chinmaya Gharekhan to the Secretary-General regarding the Security Council schedule of January 1997.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: Security Council Matters - General 1997 (Jan-March)",PDF,UN0003,"United Nations",,Memorandums,,"Africa,Chinmaya,Gharekhan,Internal memo,Sanctions Committees",https://ccnydigitalscholarship.org/kofiannan/files/original/de06a34fdc82b42e9e53f2f28926f159.pdf,Text,"Handwritten Notes",1,0
8946,https://ccnydigitalscholarship.org/kofiannan/items/show/8946,"Note to Mr. Prendergast: Preparations for Lebanon Investigation Commission","6 May 2005","Micheal Moller",,"Note from the Secretary-General thanking Mr. Prendergast for the appointment of a Commissioner.|Note: Handwritten note by Kofi Annan: ""Many thanks for this memo. We must notice every effort to settle this issue- that is the appointment of the commissioner by 13 May. KA 6/5""","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1709,"United Nations",,Memorandums,,"Internal memo,Investigation Commission,Lebanon",https://ccnydigitalscholarship.org/kofiannan/files/original/e12c55f63188e0f52b642fd1a0e0737c.PDF,Text,"Handwritten Notes",1,0
8944,https://ccnydigitalscholarship.org/kofiannan/items/show/8944,"Note to the Secretary-General: Security Council Retreat","20 May 2005","Robert Orr",,"This is a note regarding the two topics that will be used by the High Level Panel team to the Security Council.|Note: Handwritten note by Kofi Annan: ""I have spoken with KP(Kieran Prendergast) and whilst I agree with the proposed topics I understand that some in the council may have reservations. I have suggested an additional topic to KP. That is the review of the council's procedures and practices to render it more transparent and illegible. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2005",PDF,UN1720,"United Nations",,Memorandums,,"High-Level Panel,Internal memo,Peace and Security Agenda",https://ccnydigitalscholarship.org/kofiannan/files/original/016928672bae5c0727ed5036f3cd695c.PDF,Text,"Handwritten Notes",1,0
8943,https://ccnydigitalscholarship.org/kofiannan/items/show/8943,"Note to the Secretary-General","28 March 2005","Jan Egeland",,"This is a note providing information about the consequences of the earthquake in Sumatra.","Internal memo",,,English,,"United Nations",PDF,UN1678,"United Nations",,Memorandums,,"Earthquakes,Internal memo,Sumatra,Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/50f4a7981932e4a45288ff0b0c559862.pdf,Text,"Handwritten Notes",1,0
8941,https://ccnydigitalscholarship.org/kofiannan/items/show/8941,"Note to Messrs Annabi and Kalomoh","8 March 2005","Mark Malloch Brown",,"Note regarding the visit of Chairperson Konare and his Delegation to the Secretary-General Kofi Annan|Note: Handwritten note by Kofi Annan: "" A very productive meeting. DPKO in consultation with DPA should draw an action plan with timelines. I am AU will also appreciate an urgent follow up. KA 8/3""","Internal memo",,Africa,English,,"United Nations",PDF,UN1654,"United Nations",,Memorandums,,"Africa,African Union (AU),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f050d40a80d35681e24d7b0494f601e4.pdf,Text,"Handwritten Notes",1,0
8939,https://ccnydigitalscholarship.org/kofiannan/items/show/8939,"Note to the Secretary-General: Recommendations of the Spokesman's Reunion","12 May 2005","Fred Eckhard",,"This a note about the round table event and about spokesman responsibilities.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2005",PDF,UN1713,"United Nations",,Memorandums,,"Internal memo,Spokesman",https://ccnydigitalscholarship.org/kofiannan/files/original/181a201a44a40e819b5f0db4bfe323af.PDF,Text,"Handwritten Notes",1,0
8937,https://ccnydigitalscholarship.org/kofiannan/items/show/8937,"Note to the Secretary-General: Global Media Aids Initiative Report on Special Event in Cannes, France -- 12 April 2005","29 April 2005","Shashi Tharoor",,"Note to the Secretary-General informing him about the Global Media AIDS Initiative special event in Cannes, France.|Note: Handwritten note by Kofi Annan: "" Shashi Tharoor Congratulations, we seem to be making good progress. KA 3/5""","Internal memo",,,English,,"United Nations",PDF,UN1700,"United Nations",,Memorandums,,"GMAI,Internal memo,UNAIDS",https://ccnydigitalscholarship.org/kofiannan/files/original/c4506e9876a49a36488ff97e10582507.pdf,Text,"Handwritten Notes",1,0
8935,https://ccnydigitalscholarship.org/kofiannan/items/show/8935,"Note to the Secretary-General, Deputy Secretary-General and Chief of Staff: Reforms","22 March 2005","Catherine Bertini",,"This is a note about the Steering Group meeting and their decision to implement reforms.|Note: Handwritten note by Kofi Annan: "" NB-To discuss with DSG/MMB""","Internal memo",,,English,,"United Nations",PDF,UN1670,"United Nations",,Memorandums,,"Internal memo,Leadership,Reforms,Senior Team Organization",https://ccnydigitalscholarship.org/kofiannan/files/original/b961f892b94bf0ca8b58ed9260f8996c.pdf,Text,"Handwritten Notes",1,0
8915,https://ccnydigitalscholarship.org/kofiannan/items/show/8915,"Note to Mr Riza: Humanitarian Update on Darfur","21 July 2004","Jan Egeland",,"This is an urgent report by the Office of the Coordination of the Humanitarian Affairs evaluating the situation of the Sudanese Displaced internal by the negative effects of Civil war in Sudan. It highlights major progress made since last visit of SG and mentions the Sudanese Government's decisions to relocate increasing IDPs in Mornei, North and West Darfur and Nyala.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1495,"United Nations",,Memorandums,,"Humanitarian Action,IDPs,Internal memo,Relief,Relocation,Suban,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/82b39a67fae92fee8448074b61a4422d.PDF,Text,"Handwritten Notes",1,0
8913,https://ccnydigitalscholarship.org/kofiannan/items/show/8913,"Note to the Secretary-General: Special Adviser on the Prevention of Genocide","27 July 2004","Lamin J. Sise",,"This note relates the requests from Mr Lamin J. Sise in regards to the administrative rules that should guide the report guidelines of the SG's Special Adviser on the Prevention of Genocide. It also recalls the concerns of HR Office regarding the SG Special Adviser's reporting methods and proposed that SG Special Adviser should report through OHCHR and DPA.|Note: Handwritten note by Kofi Annan: ""Approved KA 3/8.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - Prevention for Genocide 2004",PDF,UN1499,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/b99d48e6a43da13cd4912a3f9f6e3ce0.PDF,Text,"Handwritten Notes",1,0
8901,https://ccnydigitalscholarship.org/kofiannan/items/show/8901,"Note to Nicholas Michel from Lamin J. Sise","15 August 2006","Lamin J. Sise",,"Lamin J. Sise prepares a note to Nicholas Michel in regards to the proposal, by Ambassador Hans Corell to UN Secretary-General Kofi Annan, to focus on Arctic and Antarctica during the next 2007 Treaty Convention Event, following the Seventh Conference of Parliamentarians of the Arctic Region.|Note: Handwritten note by Kofi Annan: ""to Lamin J. Sise: Please consult Office of Legal Affairs (OLA) and advise.""","Internal memo",,Arctic|Antarctica,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2156,"United Nations",,Memorandums,,"2007 Treaty Convention Event,Ambassador Hans Corell,Antarctica,Arctic,Internal memo,Lamin J. Sise,UN Secretary General Kofi Annan",https://ccnydigitalscholarship.org/kofiannan/files/original/4062d1486d9768ae43b632475eed3fca.PDF,Text,"Handwritten Notes",1,0
8899,https://ccnydigitalscholarship.org/kofiannan/items/show/8899,"Note to the Secretary-General: Suggestions re: Some of Your Scheduled Speaking Engagements in September","31 August 2006","Edward Mortimer",,"Edward Mortimer forwards through Alicia Barcena, Chef de Cabinet, proposals for consultations between UN Secretary-General Kofi Annan and speechwriters in regards to future meetings such as the Encounter with students after ringing the Peace Bell on 21 September 2006, the reception hosted by Clinton Global Initiative, on 21 September 2006 and the conference with regional organizations on 22 September 2006.|Note: Handwritten note by Kofi Annan: to Edward Mortimer following the Clinton Global Initiative: ""Ok., but what is the theme for this year?""","Internal memo",,,English,,"United Nations",PDF,UN2175,"United Nations",,Memorandums,,"African Union,European Union (EU),Internal memo,LAS,NATO,OIC,Speechwriters",https://ccnydigitalscholarship.org/kofiannan/files/original/51f731b37cec2b6665552b9dbead3684.pdf,Text,"Handwritten Notes",1,0
8890,https://ccnydigitalscholarship.org/kofiannan/items/show/8890,"Note to the Secretary-General: The 30-day Report to the Security Council on SCR 1701","31 August 2006","Ibrahim Gambari",,"Ibrahim Gambari of the UN Department of Political Affairs informs the UN Secretary-General Kofi Annan about the outcomes of their consultations with Security Council members in regards to SCR 1701. Confusion arises how the SC members look around the typologies of support expected from the EOSG and the manner to implement it. Gambari proposes sets of valuable measures that would relinquish the SC members expectations in light of the ongoing progress of activities by UN Staff, military personnel in Lebanon and Israel.|Note: Handwritten note by Kofi Annan: to Ibrahim Gambari : ""Their views are interesting but should not dictate our approach. KA""","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2173,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo,Lebanon,Middle East,Secretary-general Kofi Annan,The 30-Day Report To The Security Council On SCR 1701",https://ccnydigitalscholarship.org/kofiannan/files/original/fb8781dfbbb8ad28b2a580d9da36fa77.PDF,Text,"Handwritten Notes",1,0
8882,https://ccnydigitalscholarship.org/kofiannan/items/show/8882,"Note to the Secretary-General: Updates on Political Issues","31 August 2006","Ibrahim gambari",,"Ibrahim Gambari from the Department of Political Affairs provides updates to UN Secretary-General Kofi Annan about all the hot subjects around the world. The UN SG replies providing guidances and sometimes request more details about important subjects such as the crisis in Middle East and other regional issues.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2174,"United Nations",,Memorandums,,"Appointment,Cyprus,Darfur,Gambia,Guyana,Internal memo,Joaquim Chissano,Middle East Peace Process,Nepal,Northern Uganda,Prevention Report,Sri Lanka,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/08a00d527f610e565b9f6c987520e50c.PDF,Text,"Handwritten Notes",1,0
8856,https://ccnydigitalscholarship.org/kofiannan/items/show/8856,"Note to the Secretary-General","1 February 2005","Lamin J. Sise",,"This is a note that demonstrates the consequences of potential adverse findings against staff members by the ICC.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004",PDF,UN1618,"United Nations",,Memorandums,,"IIC,Internal memo,Mark Malloch Brown,OHRM,OLA",https://ccnydigitalscholarship.org/kofiannan/files/original/b20a0f5c7db7211e9c5e21e10bc27d1d.PDF,Text,"Handwritten Notes",1,0
8796,https://ccnydigitalscholarship.org/kofiannan/items/show/8796,"Summary Note: Mr. Zacklin's Note on the ICJ Judgement regarding Admissibility of the Case Concerning Land and Maritime Boundary between Cameroon and Nigeria","17 June 1998","Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs",,"Summary note by Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs, presented through S. Iqbal Riza, Chef de Cabinet to the attention of UN Secretary-General Kofi Annan. This summary is related to the ICJ judgement concerning land and maritime boundary between Cameroon and Nigeria.|Note: Handwritten note by Kofi Annan: ""noted. Kofi Annan""","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 1998",PDF,UN0232,"United Nations",,Memorandums,,"Assistant Secretary-General,Cameroon,ICJ,Internal memo,Land and Maritime Border issues,Legal Affairs,Nigeria,Ralph Zacklin",https://ccnydigitalscholarship.org/kofiannan/files/original/c854e697e5fd5c7b80b71549eb82842e.PDF,Text,"Handwritten Notes",1,0
