﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6844,https://ccnydigitalscholarship.org/kofiannan/items/show/6844,"Note to the Deputy Secretary-General","12 January 2001","Fred Eckhard",,"This note sent to the Deputy Secretary-General on 12 January 2001 described the UN finances at the time, in terms of Millions in US dollars","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,"UN0803 (1)","United Nations",,Memorandums,,"Internal memo,Member States,Peacekeeping,Tribunals",https://ccnydigitalscholarship.org/kofiannan/files/original/6b1b10794b6900e94abcafb266a9661d.pdf,Text,"Internal Memo",1,0
7315,https://ccnydigitalscholarship.org/kofiannan/items/show/7315,"Note to the Secretary-General: DPI","29 July 2002","Executive Office of the UN Secretary-General|Fred Eckhard",,"This is a note from Fred Eckhard to Kofi Annan pertaining to the Department of Public Information (DPI) and specifics dealing to its title and the title of the head of the department.","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2002",PDF,UN1100,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Fred Eckhard,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5c4b47b0ce2131f943ac779926c0699f.PDF,Text,"Internal Memo",1,0
7984,https://ccnydigitalscholarship.org/kofiannan/items/show/7984,"Note to the Secretary-General: USA Today","26 April 2005","Fred Eckhard",,"Note recommending to the Secretary-General to provide an interview to USA Today.","Internal memo",,,English,,"United Nations",PDF,UN1701,"United Nations",,Memorandums,,"Internal memo,USA Today,Women's Day",https://ccnydigitalscholarship.org/kofiannan/files/original/d8463be9e912957c5a3553b464f12732.pdf,Text,"Internal Memo",1,0
8055,https://ccnydigitalscholarship.org/kofiannan/items/show/8055,"Note to S. Iqbal Riza","28 September 2004","Fred Eckhard",,"Fred Eckhard reminds UN SG's approved guidelines for announcement of his travels outside New York City and announces the definition of newsworthy SG Appointments in the city. He insisted that the information, in general terms not specifying time and venue, about his movements should be shared with UN press corps one day in advance.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2004",PDF,UN1544,"United Nations",,Memorandums,,"Fred Eckhard,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/837b9339196bfbfb3d777c53a434af47.pdf,Text,"Handwritten Notes",1,0
8746,https://ccnydigitalscholarship.org/kofiannan/items/show/8746,"Note to the Secretary-General: Your 1999 Record of Interviews","6 January 2000","Fred Eckhard",,"Note from Fred Eckhard to Secretary-General Kofi Annan with Annan's interview record for 1999 including statistics categorized by region and the types of interviews.","Internal memo",,"South Africa|East Asia|United States",English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0607,"United Nations",,Memorandums,,"East Asia,Internal memo,Interviews,South Africa,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/cbefa8051271ed36ac9a99fd980e0274.pdf,Text,"Internal Memo",1,0
8939,https://ccnydigitalscholarship.org/kofiannan/items/show/8939,"Note to the Secretary-General: Recommendations of the Spokesman's Reunion","12 May 2005","Fred Eckhard",,"This a note about the round table event and about spokesman responsibilities.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2005",PDF,UN1713,"United Nations",,Memorandums,,"Internal memo,Spokesman",https://ccnydigitalscholarship.org/kofiannan/files/original/181a201a44a40e819b5f0db4bfe323af.PDF,Text,"Handwritten Notes",1,0
8949,https://ccnydigitalscholarship.org/kofiannan/items/show/8949,"Note to Mark Malloch Brown","17 February 2005","Fred Eckhard",,"This is a note proposing a more media friendly approach by altering UN correspondents,the manner the trips are announced, the details of the programme and the events in New York City.|Note: Office of the spokesmen. FYA. These changes are obviously desirable, if the new Security chief can be persuaded to sanction them. EM 18:05","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2005",PDF,UN1637,"United Nations",,Memorandums,,"Internal memo,Media Aspects,Secretary-General,UN Correspondents",https://ccnydigitalscholarship.org/kofiannan/files/original/83e2529a3e93c3575ed3ef189d75c008.PDF,Text,"Internal Memo",1,0
8969,https://ccnydigitalscholarship.org/kofiannan/items/show/8969,"Note to the Secretary-General: David Grubin Productions","25 July 2002","Fred Eckhard",,"This is a note to Kofi Annan from Fred Eckhard pertaining to 17 photographs the Secretary-General was asked to identify of his father/ where they were taken and when. The letter also asks Kofi Annan to provide the year he broke the record for the 60- yard dash at Macalester College and how long the record was held.|Note: Handwritten note by Kofi Annan: ""1960- at Carleston Stadium. 12 years""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN1098,"United Nations",,Memorandums,,"Fred Eckhard,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/cf5993766756e4045a5ddbac88b13ddf.PDF,Text,"Internal Memo",1,0
