﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8114,https://ccnydigitalscholarship.org/kofiannan/items/show/8114,"Note to the Secretary-General","4 June 2004","Jose Antonio Ocampo",,"By note dated 04 June 2004, Mr Jose Antonio Ocampo informs UN Secretary-General Kofi Annan about the revised draft agenda for the proposed meeting of Latin American and industrial country leaders to the theme ""innovative financing mechanisms to achieve sustainable development and strengthen democracy"" . Options are to organize it either by the brazilian Government or during the General Assembly in New York. The Group expects a great contribution by UN Secretary-General Kofi Annan into convincing Spain for the Group of 8 (G8) to participate in that meeting whose venue and timing will be decide later by the Summit of Latin American countries.|Note: Handwritten note by Kofi Annan: ""This is a useful note. The Brazilian Govt may raise this issue, during visit next week. I have noted the interesting proposal about Spain but we should not take any initiative at this stage until hear the Brazilian proposal. KA 9/6""","Internal memo",,"Latin America",English,,"United Nations|UN Archive Collection: DESA 2004",PDF,UN1467,"United Nations",,Memorandums,,"Democracy,G8,Innovative Financing Mechanisms,Internal memo,Jose Antonio Ocampo,Latin America,Revised Draft Agenda,Sustainable Development",https://ccnydigitalscholarship.org/kofiannan/files/original/bcdf20e8732b59b2693cd560cc463919.PDF,Text,"Handwritten Notes",1,0
8113,https://ccnydigitalscholarship.org/kofiannan/items/show/8113,"Note to the UN Secretary-General Kofi Annan through S. Iqbal Riza, Chef de Cabinet","6 February 2003","Ralph Zacklin",,"Mr Ralph Zacklin submits, for the approval and signature of the UN Secretary-General Kofi Annan a letter replying the Secretary-General of the International Seabed Authority (ISA) as authorized by General Assembly resolution 52/166 of 15 December 1997 extending the competence of the United Nations Administrative Tribunal to any other treaty-based international organization or entity with same subject in regards to the International Court of Justice and International Tribunal for the Law of the Sea.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1196,"United Nations",,Memorandums,,"Chef De Cabinet,Internal memo,International Court of Justice,International Tribunal For The Law Of The Sea,Ralph Zacklin,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/cb9c88b6841252162792b1854df5598d.PDF,Text,"Internal Memo",1,0
8112,https://ccnydigitalscholarship.org/kofiannan/items/show/8112,"Note to Messrs Gambari, Guehenno and Williams","27 November 2006","Alicia Bárcena",,"This document is a note about reporting resolution 1701 (2006) to the Security Council in letter format.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN2262,"United Nations",,Memorandums,,"Internal memo,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/2eb532b672eefbf736c5091e23b69bbc.PDF,Text,"Internal Memo",1,0
8111,https://ccnydigitalscholarship.org/kofiannan/items/show/8111,"FAX Transmission- URGENT: to S. Iqbal Riza, Chef de Cabinet of the UN Secretary General","14 February 2003","Sergei Ordzhonikidze,",,"Mr Sergei Ordzhonikidze, Secretary-General of the Conference on Disarmament and Personal Representative of UN Secretary-General forwards, through urgent letter, dated 14 February 2003, the note verbale,dated 14 February 2003, of the Permanent Mission of Iraq to the United Nations Office and other international Organizations in Geneva informing that the Iraqi Delegation will not be assuming the rotation Presidency of the CD for the period of four weeks commencing 17 March 2003 for procedural matter.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1198,"United Nations",,Memorandums,,"Conference On Disarmament,Internal memo,Iraq,Presidency",https://ccnydigitalscholarship.org/kofiannan/files/original/3b4b58556fac03a01af9f72512bc193b.PDF,Text,"Internal Memo",1,0
8110,https://ccnydigitalscholarship.org/kofiannan/items/show/8110,"Note to Ms. Barcena, Private Letter on Burundi","2 October 2006","Jamal Benomar|Guéhenno|Satti",,"This document is a series of notes and letters regarding the situation in Burundi with regards to the peace building operation in the country as well as Norway's involvement in the situation.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: EOSG - Peace Building Support Office (PBSO) 2006",PDF,UN2210,"United Nations",,Memorandums,,"Burundi,Internal memo,PBSO,Peacebuilding Support Office",https://ccnydigitalscholarship.org/kofiannan/files/original/4f536c0ad28f2a2bb3a9fb4e4934ab81.PDF,Text,"Internal Memo",1,0
8109,https://ccnydigitalscholarship.org/kofiannan/items/show/8109,"Documents regarding the transition between the Secretaries-General","19 October 2006","Alicia Bárcena|Kofi Annan",,"This document is a series of notes and letters regarding the transition between Secretary-General Kofi Annan to Secretary-General Ban Ki-Moon, with regards to requests made as well as the overall transition process.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2225,"United Nations",,Memorandums,,"Ban Ki-Moon,Executive Office Of The Secretary-General,Internal memo,Transition",https://ccnydigitalscholarship.org/kofiannan/files/original/a36b2b6be2fc336426dc47dc35afd8e2.PDF,Text,"Internal Memo",1,0
8108,https://ccnydigitalscholarship.org/kofiannan/items/show/8108,"Note to the Secretary-General","13 November 2006",,,"This document is about the meetings planned for the second voluntary replenishment mechanism of the Global Fund.|Note: Handwritten Note by Kofi Annan: ""I take that I am expected to attend the second meeting. Let's wait for the letter from the chairperson. KA""","Internal memo",,,English,,"United Nations",PDF,UN2252,"United Nations",,Memorandums,,"Global Fund,Internal memo,Second Voluntary Replenishment Mechanism",https://ccnydigitalscholarship.org/kofiannan/files/original/d18155d1f8b99fe82e0c5f10a92a38bb.pdf,Text,"Internal Memo",1,0
8107,https://ccnydigitalscholarship.org/kofiannan/items/show/8107,"Note to Mr. Riza","20 February 2003","Kieran Prendergast",,"Kieran Prendergast informs S. Iqbal Riza, Chef de Cabinet about the commitment of the UN Secretary-General Kofi Annan to support the report on the prevention of Armed Conflict, for the amount of $ 225 , 774 for year 2003. Prendergast reports that the Secretary-General's report would cover the development of substantive programmes for the next High-Level UN_Regional Organizations, CCA/UNDAF , UNDP and other advance efforts put in place to prevent Armed Conflicts around the World. Prendergast assured all UN Departments and Offices have been engaged on the field of realizing such important report.|Note: Mr. Iqbal S. Riza, Chef de Cabinet: "" Mr Prendergast, Approved. i trust that all the consultants (...) will not all be from the developed countries. It should be possible to break qualified persons from other countries also. Thanks.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1200,"United Nations",,Memorandums,,"Chef De Cabinet,Internal memo,Kieran Prendergast,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/23c698f0824dd41dd27d43791fc92af5.PDF,Text,"Internal Memo",1,0
8106,https://ccnydigitalscholarship.org/kofiannan/items/show/8106,"Documents on the Central Emergency Response Fund","16 October 2006","Kofi Annan|Jan Egeland",,"This document is a series of notes and letters on the Central Emergency Response Fund, including a note to Ms. Alicia Barcena, a letter to the president of the General Assembly, and a note of the Secretariat.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2221,"United Nations",,Memorandums,,"Advisory Group,Central Emergency Response Fund,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1746edbf425a6b80c2fe7e26b28c9513.PDF,Text,"Internal Memo",1,0
8105,https://ccnydigitalscholarship.org/kofiannan/items/show/8105,"Letter on Unforeseen and Extraordinary Expenses","21 November 2006",,,"This document is a series of letters about unforeseen and extraordinary expenses in the peace building process of Gambia.","Internal memo",,Gambia,English,,"United Nations",PDF,UN2258,"United Nations",,Memorandums,,"Gambia,Internal memo,Unforeseen Expenses",https://ccnydigitalscholarship.org/kofiannan/files/original/5a75af3b5ebfb9b9c11062734c4bd53c.pdf,Text,"Internal Memo",1,0
8104,https://ccnydigitalscholarship.org/kofiannan/items/show/8104,"Note to Mr Prendergast","1 June 2004","S. Iqbal Riza, Chef de Cabinet",,"Following statements attributable to the Spokesman of the Secretary-General condemning violence in Karachi, Pakistan and terrorist attacks in Khobar, Saudi Arabia, dated on 1 June 2004, Mr S. Iqbal Riza, Chef de Cabinet writes this note, dated same day, to draw Mr Prendergast (DPA)'s attention to find consistent formula while conveying UN Secretary-general Kofi Annan's positions of principle on those terrorist matters.","Internal memo",,"Pakistan|Saudi Arabia",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1464,"United Nations",,Memorandums,,"Chef De Cabinet,Internal memo,Karachi,Kieran Prendergast,Pakistan,S. Iqbal Riza,Saudi Arabia,Terrorist Attacks Khobar,Violence",https://ccnydigitalscholarship.org/kofiannan/files/original/d829e482a1f3be87aac434b39a1f7f14.PDF,Text,"Internal Memo",1,0
8103,https://ccnydigitalscholarship.org/kofiannan/items/show/8103,"Note to the Secretary-General","2 November 2006",,,"This document is a note to Secretary-General Kofi Annan about a potential statement about the situation in Gaza, with regards to the conflict between Israel and Palestine.","Internal memo",,Israel,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2238,"United Nations",,Memorandums,,"Gaza,Internal memo,Israel",https://ccnydigitalscholarship.org/kofiannan/files/original/be05c0a95373a3184c151b4ef148edba.PDF,Text,"Internal Memo",1,0
8102,https://ccnydigitalscholarship.org/kofiannan/items/show/8102,"Note to the Secretary-General","20 November 2006","Alicia Bárcena",,"This document is about scheduling questions for Secretary-General Kofi Annan, especially with regards to interviews by staff publications, meetings with Ban Ki-Moon, photos with staff members of the EOSG, and the speech at Princeton.","Internal memo",,,English,,"United Nations",PDF,UN2256,"United Nations",,Memorandums,,"Internal memo,Scheduling",https://ccnydigitalscholarship.org/kofiannan/files/original/5675b80112760e8f79bed6552f0cd282.pdf,Text,"Internal Memo",1,0
8101,https://ccnydigitalscholarship.org/kofiannan/items/show/8101,"Letter of the Secretary-General to the President of the Security Council on the mandate of the UN Peacebuilding Support Office in the Central African Republic (BONUCA)","29 November 2006","Kofi Annan|Tuliameni Kalomoh",,"This document is about the mandate of the UN Peacebuilding Support Office in the Central African Republic (BONUCA), its extension, and its roles within peace building. The document contains the letter from Secretary-General Kofi Annan to the president of the Security Council, as well as a note to Ms. Barcena regarding the same issue.","Internal memo",,Central African Republic,English,,"United Nations|UN Archive Collection: EOSG - Peace Building Support Office (PBSO) 2006",PDF,UN2267,"United Nations",,Memorandums,,"BONUCA,Central African Republic,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/b2c3798c5cedc0eb3bc3c1de27f05933.PDF,Text,"Internal Memo",1,0
8100,https://ccnydigitalscholarship.org/kofiannan/items/show/8100,"Note to Mr. Riza","10 February 2003","Kieran Prendergast",,"Kieran Prendergast informs S. Iqbal Riza, Chef de Cabinet about the commitment of the UN Secretary-General Kofi Annan to support the reform of the African Union, for the amount of $ 1 million to the African Union Reform Project. Prendergast reports that the Assistant Secretary-General for Africa in his consultations with donors to ensure the United States' support in not duplicate. Prendergast assured all UN Departments and Offices have been engaged on the field of realizing such huge project.|Note: Kieran Prendergast: "" Your approval is requested for funding of a UN Project in support of the African Union please.""
S. Iqbal Riza, Chef de Cabinet : "" Mr Prendergast, I trust core staff will be kept to minimum and funds used more for support from experts. Approved. Thanks""","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1197,"United Nations",,Memorandums,,"Africa,Chef De Cabinet,Internal memo,Kieran Prendergast,S. Iqbal Riza,UN Project In Support Of The African Union",https://ccnydigitalscholarship.org/kofiannan/files/original/1d79f1fb05cc49235ff74e56c1b1a1e0.PDF,Text,"Internal Memo",1,0
8099,https://ccnydigitalscholarship.org/kofiannan/items/show/8099,"United States Senate - Committee on Governmental Affairs","2 June 2004","Kofi Annan, United States Congressman Henry J Hyde, Norm Coleman, Chairman, and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations",,"Following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requested the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norm Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter dated 1 June 2004 to request the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replies by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint mr Volcker, as focal point for non-public documents.|Note: Handwritten note by Kofi Annan: ""We received a similar request from Congressman Hyde, have we responded ? KA 3/6.""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1465,"United Nations",,Memorandums,,"Carl Levin,Chairman,Internal memo,Iraq,Norm Coleman,Oil-For-Food Programme,Permanent Subcommittee On Investigations,Ranking Member,United States Congressman Henry J Hyde",https://ccnydigitalscholarship.org/kofiannan/files/original/ad21bc20489e082f6f4f72cb83622219.PDF,Text,"Internal Memo",1,0
8098,https://ccnydigitalscholarship.org/kofiannan/items/show/8098,"Extension of UNOGBIS (United Nations Integrated Peacebuilding Office in Guinea-Bissau) Mandate","24 November 2006","Ibrahim Gambari|Mark Malloch Brown|Kofi Annan",,"This document is a series of letters and memos about the extension of the United Nations Office of Guinea-Bissau (UNOGBIS)'s mandate. The document contains a note to Ms. Barcena, a note to Mr. Gambari, and a letter to the president of the Security Council.","Internal memo",,Guinea-Bissau,English,,"United Nations|UN Archive Collection: EOSG - Peace Building Support Office (PBSO) 2006",PDF,UN2261,"United Nations",,Memorandums,,"Extension,Guinea-Bissau,Internal memo,UNOGBIS",https://ccnydigitalscholarship.org/kofiannan/files/original/9c51c72d81a8b02f72a67aac0d00b797.PDF,Text,"Internal Memo",1,0
8097,https://ccnydigitalscholarship.org/kofiannan/items/show/8097,"Letter to Mr. Kjell Magne Bondevik on Eritrea and Humanitarian Affairs","27 November 2006","Andrew Gilmour|Kofi Annan",,"This letter is about the humanitarian concerns in the Horn of Africa and Eritrea, with regards to food distribution. The document also contains a memo requesting for approval by Andrew Gilmour.|Note: Handwritten note by Kofi Annan: ""Write warmest personal regards""","Internal memo",,Eritrea,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept - Dec)",PDF,UN2263,"United Nations",,Memorandums,,"Eritrea,Humanitarian,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/49eaa62f37c7fbe3a4c5451ab37a9d57.PDF,Text,"Internal Memo",1,0
8096,https://ccnydigitalscholarship.org/kofiannan/items/show/8096,"Note to Mr. Guéhenno from Alicia Bárcena","6 September 2006","Alicia Bárcena",,"This document is a note about the United Nations Interim Force in Lebanon and its deployment in the country.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2180,"United Nations",,Memorandums,,"Internal memo,Lebanon,UNIFIL",https://ccnydigitalscholarship.org/kofiannan/files/original/cf93810039eeeb7947a8b158861786bf.PDF,Text,"Internal Memo",1,0
8095,https://ccnydigitalscholarship.org/kofiannan/items/show/8095,"Note to the Secretary-General","16 November 2006",,,"This document is about scheduling issues for the Secretary-General, especially with regards to the meeting with the Iraq Study Group, the Quartet, Alliance of Civilizations, and the staff farewell.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2255,"United Nations",,Memorandums,,"Internal memo,Scheduling",https://ccnydigitalscholarship.org/kofiannan/files/original/e8d71f8074bf1ffa9f165d99ae9cb30f.PDF,Text,"Internal Memo",1,0
8094,https://ccnydigitalscholarship.org/kofiannan/items/show/8094,"Letter on the Farewell Address of Secretary-General Kofi Annan","9 November 2006","Ahmad Farzi|Alicia Bárcena",,"This document is about the Farewell Address of Secretary-General Kofi Annan to his staff on 18 December.|Note: Handwritten note by Kofi Annan: ""Okay- Wagaye do arrange a meeting, if possible today. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2006",PDF,UN2247,"United Nations",,Memorandums,,"Address,Farewell,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c4adb6f5b79a2ba2f4588901c83a0bb7.PDF,Text,"Internal Memo",1,0
8093,https://ccnydigitalscholarship.org/kofiannan/items/show/8093,"Note to Mr. Sise","29 November 2006","Craig Mokhiber|Jean-Marie Guéhenno",,"This document is about the prevention of genocide and ways to take on the task. The document has two parts|the first being a note from Craig Mokhiber, and the other being a letter with the actual content from Jean-Marie Guehenno. The letter from Guehenno contains specific solutions as well as recommendations related to the matter.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2265,"United Nations",,Memorandums,,"Internal memo,Prevention Of Genocide",https://ccnydigitalscholarship.org/kofiannan/files/original/8791b5fd492020cc59b257eaeb75cf49.PDF,Text,"Internal Memo",1,0
8092,https://ccnydigitalscholarship.org/kofiannan/items/show/8092,"Note to the Secretary-General","6 November 2006","Carlos Lopes",,"This document is about the new and updated guidelines for UN mediators, with regards to newer methods and rules for conflict resolution. The document also has a note attached for Mr. Gambari from Carlos Lopes.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2243,"United Nations",,Memorandums,,"Conflict Resolution,Internal memo,Mediators",https://ccnydigitalscholarship.org/kofiannan/files/original/c50ce95cf75a2e5bc0bf689571975f30.PDF,Text,"Internal Memo",1,0
8091,https://ccnydigitalscholarship.org/kofiannan/items/show/8091,"Note to the Secretary-General","18 September 2006","Jose Antonio Ocampo",,"This document is a note to the Secretary-General on the results and agreements regarding the High-level Dialogue on International Migration and Development.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2006",PDF,UN2197,"United Nations",,Memorandums,,"Development,High-Level Dialogue,Internal memo,International Migration,Results",https://ccnydigitalscholarship.org/kofiannan/files/original/218be4465e53632dbc0789297949608e.PDF,Text,"Internal Memo",1,0
