﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8627,https://ccnydigitalscholarship.org/kofiannan/items/show/8627,"Note to the Secretary-General: ECOWAS Foreign Ministers' Meeting in Bamako","12 February 2001","Patrick Hayford",,"Internal note to Kofi Annan from Patrick Hayford, Director for African Affairs, regarding the ECOWAS Foreign Ministers' Meeting in Bamako.","Internal memo",,Mali|Liberia,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0817,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Internal memo,Liberia,Liberia and Sanctions against Liberia,Mali",https://ccnydigitalscholarship.org/kofiannan/files/original/278172a40026fb773c12c0e1a86c1530.pdf,Text,"Internal Memo",1,0
8051,https://ccnydigitalscholarship.org/kofiannan/items/show/8051,"Note to the Secretary-General: EOSG Town Hall Meeting on the Organizational Integrity Survey","30 September 2004","Deputy-Secretary-General (DSG)",,"The Deputy-Secretary-General sends a note dated 30 September 2004 to the UN Secretary-General Kofi Annan and expresses the content of survey findings mentioning several issues such as: weaknesses in management expertise, perceived lack of accountability throughout the Organization, the need for more training opportunities- particularly to enhance managerial abilities, undue influence of Member States on recruitment decisions and limited career opportunities for general service staff and lack of transparency in EOSG decisions affecting staff.|Note: Handwritten note by Kofi Annan: "" To the DSG [Louise Frechette] Thank you for organizing the meeting. I believe quarterly meetings will help improve communication. I may join occasionally. Do revert after the senior level group meeting. KA 1/10.""","Internal memo",,,English,,"United Nations",PDF,UN1546,"United Nations",,Memorandums,,"Content of survey findings,Deputy-Secretary-General (DSG),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d8a4eee3bf0c61d2c165c076f5ae046a.pdf,Text,"Internal Memo",1,0
7980,https://ccnydigitalscholarship.org/kofiannan/items/show/7980,"Note to the Secretary-General: Establishment of United Nations Regional Conflict Prevention Centre for Central Asia","25 April 2005",,,"This is a note about the discussions for the establishment of United Nations Regional Conflict Prevention Center for Central Asia.","Internal memo",,"Central Asia",English,,"United Nations|DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1697,"United Nations",,Memorandums,,"Central Asia,Conflict,Internal memo,Prevention",https://ccnydigitalscholarship.org/kofiannan/files/original/39a260892f655364ded8aaeeac721136.PDF,Text,"Handwritten Notes",1,0
7931,https://ccnydigitalscholarship.org/kofiannan/items/show/7931,"Note to the Secretary-General: Events Leading up to Millennium Summit +5","22 July 2004","UN Department of Public Information",,"This note made by the the Strategic Communications Division of the UN Department of Public Information includes the listings of all major scheduled to which Millennium Development Goals would be discussed from 2004-2005","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2004",PDF,UN1497,"United Nations",,Memorandums,,"Internal memo,MDGs,Secretary-General,UN Department Of Public Information",https://ccnydigitalscholarship.org/kofiannan/files/original/3a339bcbeaf104f89b19c8915c2cda4f.PDF,Text,"Internal Memo",1,0
8544,https://ccnydigitalscholarship.org/kofiannan/items/show/8544,"Note to the Secretary-General: Executive Office of the Secretary-General's review of the year 2000","22 March 2001","Shashi Tharoor",,"Internal note from Shashi Tharoor, Under-Secretary-General for Communications and Public Information, to Kofi Annan conveying a summary of the Executive Office of the Secretary-General responses on major achievements and setbacks for 2000.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0838,"United Nations",,Memorandums,,"Administrative Issues,Africa,Annual meeting,Brahimi Panel/Report,Budget,Challenges,Civil Society,Dalai Lama,East Timor,Eritrea,Ethiopia,Executive Committee on Peace and Security (ECPS),Fifth Committee,Global Compact,HIV/AIDS,Horn Of Africa,Human Resources Reform,Information Sharing,Internal memo,Israel and Western European and Others Group (WEOG),Kosovo,Millennium Report,Millennium Summit,OAU,Of UN,Optical Disk System,Peacekeeping In Africa,Richard Holbrooke,Role Of Security-General,Secretary-General,Senior Management Group (SMG),Smart Sanctions,UN General Assembly,UN Mission In Sierra Leone (UNAMSIL),World Bank,World Summit On Religious Leaders",https://ccnydigitalscholarship.org/kofiannan/files/original/5e80120b15fd09d598ce04d14c5da3b1.pdf,Text,"Internal Memo",1,0
8069,https://ccnydigitalscholarship.org/kofiannan/items/show/8069,"Note to the Secretary-General: Expanded HLWG on Southern Africa","16 September 2003","Jan Egeland",,"Jan Egeland reports to UN Secretary-General Kofi Annan about the content of the meeting, on 15 September 2003, with an extended Humanitarian Liaison Working Group (HLWG) on Southern Africa crisis, that he chaired with the Permanent Representative of the Netherlands, noticing the strong support from donors and combination of drought, HIV/AIDS, and poor governance with an Appeal that brings coherence.","Internal memo",,"South Africa",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1299,"United Nations",,Memorandums,,"Humanitarian Liaison Working Group (HLWG),Internal memo,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/82dcd4d97e22a98777a1034310fbd0ec.PDF,Text,"Handwritten Notes",1,0
5939,https://ccnydigitalscholarship.org/kofiannan/items/show/5939,"Note to the Secretary-General: Financial Situation of the ICTY, ICTR and the Special Court for Sierra Leone","16 July 2004","S. Iqbal Riza",,"Note written by S. Iqbal Riza intended to respond to the Secretary --General Kofi Annan about the financial situation of the ICTY, ICTR and the Special Court for Sierra Leone. it also refers to precedent letters sent to the Presidents of Security Council and General Assembly and updates by the Office of Legal Affairs","Internal memo",,,English,,"United Nations",PDF,UN1492,"United Nations",,Memorandums,,"Financial Situation,ICTR Sierra Leone,ICTY,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6d3d448f97ba4a2b9182eb0f7a815be2.pdf,Text,"Handwritten Notes",1,0
8626,https://ccnydigitalscholarship.org/kofiannan/items/show/8626,"Note to the Secretary-General: Focal Point for Special Adviser on Democracy","23 August 2002","Mark Malloch Brown",,"This is a note to Kofi Annan from Mark Malloch Brown pertaining to the success to United Nations has had on issues relating to democracy.|Note: The SG had requested MM Brown's views on the creation of the focal point""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1110,"United Nations",,Memorandums,,"Democracy,Internal memo,Mark Malloch Brown,Special Adviser",https://ccnydigitalscholarship.org/kofiannan/files/original/f8ccd1e236db5d64141c477fa3162821.PDF,Text,"Internal Memo",1,0
8631,https://ccnydigitalscholarship.org/kofiannan/items/show/8631,"Note to the Secretary-General: Focal Point for Special Advisor on Democracy","2 August 2002","Kieran Prendergast",,"This is a note to Kofi Annan from Kieran Prendergast pertaining to a follow-up to the International Conference on New and Restored Democracies held in Cotonou. The President of Benin and the Secretary-General of the African Union asked Kofi Annan to appoint a high-level UN focal point for democracy, either in the Secretariat or in UNDP. This also has a concept paper for the appointment attached to it as well","Internal memo",,Benin,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1104,"United Nations",,Memorandums,,"Benin,Danilo Turk,Internal memo,Madagascar,Venezuela,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/91e562dedf2f0e836217103b02d6511f.PDF,Text,"Internal Memo",1,0
8722,https://ccnydigitalscholarship.org/kofiannan/items/show/8722,"Note to the Secretary-General: Founding Meeting of WSP International Geneva, 26 May 2000","5 June 2000","Danilo Türk",,"Note from Danilo Turk to Secretary-General Kofi Annan via Kieran Prendergast reporting on the founding meeting of WSP International in Geneva on 26 May 2000.  The meeting was devoted exclusively to the legal transition of the former War-Torn Societies Project into WSP International.|Note: Handwritten note by Kofi Annan: ""I am rather pro-WSP. Their preparations and thinking for a project are always very through. And I especially like the trait that their staff in country are 100%. This can only be helpful in promoting reconciliation in a complex situation such as, for example, Somalia.""","Internal memo",,Somalia|Guatemala|Kosovo|Croatia|Haiti|Switzerland,English,,"United Nations|UN Archive Collection: DPA 2000",PDF,UN0683,"United Nations",,Memorandums,,"Croatia,Geneva,Governing Board,Guatemala,Haiti,Internal memo,Kosovo,Somalia,Switzerland,WSP International",https://ccnydigitalscholarship.org/kofiannan/files/original/0f7e60b671b31645154dd0aaacd5f825.PDF,Text,"Internal Memo",1,0
7912,https://ccnydigitalscholarship.org/kofiannan/items/show/7912,"Note to the Secretary-General: French Parliamentary Information Mission on Rwanda","20 July 1998","Iqbal Riza",,"S. Iqbal Riza, Chef de Cabinet, reported to UN Secretary-General Kofi Annan the requests for meetings expressed by Ambassador Dejammet, Permanent Representative of France to the United Nations in favor of two French parliamentary officials on Monday July 27, 1998, in regards to Rwanda's case","Internal memo",,,English,,"United Nations|EOSG: General 1998",PDF,UN0254,"United Nations",,Memorandums,,"Ambassador Dejammet,Internal memo,Rwanda's case,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/0bd00e9146ede25cbbc95eb7e4402610.PDF,Text,"Internal Memo",1,0
7964,https://ccnydigitalscholarship.org/kofiannan/items/show/7964,"Note to the Secretary-General: Future of the OCHA Office in the DPRK","9 March 2005","Jan Egeland",,"This is a note to Kofi Annan which intends to inform him of the decision of the DPRK Government to Close the OCHA Office at the end of August 2005.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1656,"United Nations",,Memorandums,,"DPRK,IASC,Internal memo,OCHA,UNCT",https://ccnydigitalscholarship.org/kofiannan/files/original/99cc156ad1d9678e20172aba7025c637.PDF,Text,"Internal Memo",1,0
8681,https://ccnydigitalscholarship.org/kofiannan/items/show/8681,"Note to the Secretary-General: General Assembly President","4 February 2002","Lamin J. Sise",,"This is a letter to Kofi Annan from Lamin J. Sise clarifying and reaffirming that Han Seung-Soo can continue as President of the General Assembly and that his resignation of the Foreign Minister post of South Korea has nothing to do with him retaining his current Presidential status.","Internal memo",,"South Korea",English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1032,"United Nations",,Memorandums,,"Han Seung-Soo,Internal memo,Lamin J. Sise,President Of UN General Assembly,South Korea,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/09f6a5f50aa51a148227fea69d3c24aa.PDF,Text,"Internal Memo",1,0
7172,https://ccnydigitalscholarship.org/kofiannan/items/show/7172,"Note to the Secretary-General: General Debate of the Second Committee (3-5 October 2005)","7 October 2005",,,"Note to the Secretary-General with a summary of the 2005 Second Committee General Debate.","Internal memo",,,English,,"United Nations|DESA 2005",PDF,UN1852,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Internal memo,Second Committee,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/c2541a1b0c95fb091a1591951cd40e98.PDF,Text,"Internal Memo",1,0
8794,https://ccnydigitalscholarship.org/kofiannan/items/show/8794,"Note to the Secretary-General: General Debate of the Second Committee (3-5 October 2005)","7 October 2005",,,"Note to the Secretary-General with a summary of the 2005 Second Committee General Debate.","Internal memo",,,English,,"United Nations",PDF,UN1855,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Group Of 77 (plus China),Internal memo,Second Committee,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/aa5f33e546b553951b0d9201ed9b6a2e.pdf,Text,"Internal Memo",1,0
8937,https://ccnydigitalscholarship.org/kofiannan/items/show/8937,"Note to the Secretary-General: Global Media Aids Initiative Report on Special Event in Cannes, France -- 12 April 2005","29 April 2005","Shashi Tharoor",,"Note to the Secretary-General informing him about the Global Media AIDS Initiative special event in Cannes, France.|Note: Handwritten note by Kofi Annan: "" Shashi Tharoor Congratulations, we seem to be making good progress. KA 3/5""","Internal memo",,,English,,"United Nations",PDF,UN1700,"United Nations",,Memorandums,,"GMAI,Internal memo,UNAIDS",https://ccnydigitalscholarship.org/kofiannan/files/original/c4506e9876a49a36488ff97e10582507.pdf,Text,"Handwritten Notes",1,0
8346,https://ccnydigitalscholarship.org/kofiannan/items/show/8346,"Note to the Secretary-General: Group interview with Nordic dailies","12 April 2006",,,"This is a Note to the Secretary-General from his spokesman, Stephane Dujarric, regarding scheduling an interview with a group of journalists from each of the major Scandinavian dailies.|Note: Handwritten note by Kofi Annan: ""SD/EM Stephane Dujarric/Edward Mortimer if the emphasis is to be on the Mohammed caricature then i believe it would be wrong to accept the interview. the issue is dying down as it should and i wouldn't want to be the one to review it"".","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2006",PDF,UN2019,"United Nations",,Memorandums,,"Internal memo,Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/4a4faf77bc3c3c37f11cce0e79fc5551.PDF,Text,"Internal Memo",1,0
8422,https://ccnydigitalscholarship.org/kofiannan/items/show/8422,"Note to the Secretary-General: Group of Governmental Experts on Developments in the Fields of Information and Telecommunications in the Context of International Security","2 August 2005",,,"Note to the Secretary- General on telecommunications in the context of international security","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2005 - General",PDF,UN1800,"United Nations",,Memorandums,,"Hannelore Hoppe,Internal memo,International Criminal Tribunal For Rwanda (ICTR)",https://ccnydigitalscholarship.org/kofiannan/files/original/02547c2d801e54238c1b0a3a669797f5.PDF,Text,"Internal Memo",1,0
8533,https://ccnydigitalscholarship.org/kofiannan/items/show/8533,"Note to the Secretary-General: Guinea Refugee Situation","13 February 2001","Patrick Hayford",,"Internal note from Patrick Hayford, the Director of the United Nations Office of the Special Adviser on Africa, to Kofi Annan regarding the refugee situation in Guinea.|Note: Handwritten note by Kofi Annan ""Noted, even though I mentioned it [to] some of them and sought their support. -K.A., 14/2""","Internal memo",,Guinea|Liberia|Sierra Leone,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0820,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Guinea,Internal memo,Liberia,Ruud Lubbers,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/94b363d091ebde02973c85bb8b2a1b64.pdf,Text,"Internal Memo",1,0
8672,https://ccnydigitalscholarship.org/kofiannan/items/show/8672,"Note to the Secretary-General: Guinea-Liberia-Sierra Leone Border Problems- The role of the United Nations","27 September 2000","Patrick Hayford",,"Internal note prepared by Patrick Hayford of political affairs regarding the Guinea-Liberia-Sierra Leone Border Problems. Another note from Hayford follows. Included is a handwritten note by Kofi Annan.|Note: Handwritten note by Kofi Annan: ""Noted. Thanks. Seek views of DPA. Aren't there too many groups? They will soon be tripping over each other. -K.A., 25/9""","Internal memo",,Nigeria|Guinea|Liberia|Sierra Leone|Mali,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0748,"United Nations",,Memorandums,,"Ahmad Tejan Kabbah,Alpha Oumar KONARE,Department Of Peacekeeping Operations (DPKO),Economic Community Of West African States (ECOWAS),Guinea,Guinea-Bissau and Abuja Agreement,Internal memo,Liberia,Lomé Peace Agreement,Mali,Mano River Union,Nigeria,Sierra Leone,Søren Jessen-Petersen,UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/0427336e323b603f7c18cbd01e7b670f.PDF,Text,"Internal Memo",1,0
8778,https://ccnydigitalscholarship.org/kofiannan/items/show/8778,"Note to the Secretary-General: Heads of the Principal Organs","24 September 1998","S. Iqbal Riza",,"Internal memo from S. Iqbal Riza to Kofi Annan suggesting to hold an informal lunch meeting with the heads of the principal organs to exchange views on United Nations reform and related matters","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0298,"United Nations",,Memorandums,,"Didier Opertti,Economic and Social Council (ECOSOC),Hubert Legal,Internal memo,International Court Of Justice (ICJ),Jeremy Greenstock,Juan Somavía,Stephen M. Schwebel,Trusteeship Council,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2d4375cf7a77774709a65882c817f5d4.PDF,Text,"Internal Memo",1,0
7028,https://ccnydigitalscholarship.org/kofiannan/items/show/7028,"Note to the Secretary-General: High-Level Meeting on Iraq on 18 September -- Update","1 September 2006",,,"This document is a note on the United nations high level meeting on Iraq at the United Nations Headquarters on the 18th of September.","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2177,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/e0f567e751b9fa83b844378766355e53.PDF,Text,"Internal Memo",1,0
8843,https://ccnydigitalscholarship.org/kofiannan/items/show/8843,"Note to the Secretary-General: Holds on applications under the oil-for-food programme","26 March 2001",,,"Internal note from Benon V. Sevan, the head of the Oil-for-Food Programme, to S. Iqbal Riza, transmitting a note to the Secretary-General regarding the holds on the program.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0841,"United Nations",,Memorandums,,"Internal memo,Iraq,Oil-For-Food Programme,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/eeba1581231fa736faf5d03aef6c7c32.pdf,Text,"Internal Memo",1,0
8685,https://ccnydigitalscholarship.org/kofiannan/items/show/8685,"Note to the Secretary-General: Humanitarian Law","22 July 1999","Miyet, Bernard",,"Note marked urgent to the Secretary-General from the Under-Secretary-General of the Department of Peacekeeping Operations, Bernard Miyet, regarding holding an informal session to discuss the peacekeepers on humanitarian law. Following is a note to the Secretary-General from Miyet of 20 July marked priority.|Note: Handwritten note by Kofi Annan: ""We should issue the Bulletin 1 August. It is a courtesy that was extended to the committee. It cannot delay issuance indefinitely. -K.A. 23/7""","Internal memo",,,English,,"United Nations",PDF,UN0505,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Ibrahim Gambari,Internal memo,Office Of Legal Affairs (OLA),Peace Operations Guidelines",https://ccnydigitalscholarship.org/kofiannan/files/original/7d76e99e5648e6a61624a8dce78914d6.pdf,Text,"Internal Memo",1,0
