﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8154,https://ccnydigitalscholarship.org/kofiannan/items/show/8154,"Communique of the high-level meeting on Côte d'Ivoire convened by the Secretary-General in Yamoussoukro on 5 July","10 July 2006",,,"The communique of the high-level meeting he convened in Yamoussoukro on 5 July, on the situation in Côte d'Ivoire, be brought to the attention of the members of the Security Council.","Internal memo",,"Côte d'Ivoire",English,,"United Nations",PDF,UN2099,"United Nations",,Memorandums,,"Communique High-level Meeting,Côte d'Ivoire,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/0105636722cc38b88ccc36a8c2d21818.pdf,Text,"Internal Memo",1,0
8760,https://ccnydigitalscholarship.org/kofiannan/items/show/8760,"DPA's Weekly Report on Significant Developments in Preventive Diplomacy and Peacemaking","23 December 1999","Executive Office of the UN Secretary-General|note from Ibrahima Fall",,"Note from Ibrahima Fall of Political Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, summarizing the weekly report of DPA's work.","Internal memo",,"Burundi|Côte d'Ivoire|Democratic Republic of the Congo|Eritrea|Ethiopia|Yemen|Ghana|Liberia|Sierra Leone|Libya|Mozambique|Niger|Senegal|Gambia|Somalia|Sudan|Colombia|Haiti|Sri Lanka",English,,"United Nations",PDF,UN0601,"United Nations",,Memorandums,,"Burundi,Colombia,Côte d'Ivoire,Democratic Republic Of The Congo,Department Of Political Affairs (DPA),Diplomacy,Eritrea,Ethiopia,Gambia,Ghana,Haiti,Internal memo,Liberia,Libya,Mozambique,Niger,Peacemaking,Preventive Diplomacy,Senegal,Sierra Leone,Somalia,Sri Lanka,Sudan,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/2b44c675fe1250934e2eba0a4de1dab6.pdf,Text,"Internal Memo",1,0
6905,https://ccnydigitalscholarship.org/kofiannan/items/show/6905,"Letter on the United Nations' Participation in Côte d'ivoire","26 October 2006","Jean-Marie Guéhenno ; Kofi Annan",,"This document is a series of letters regarding the United Nations' presence in Cote d'ivoire, with regards to the peacekeeping operations in the country (UNOCI) and other important agencies.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia; Liberia and Sanctions panel of experts; UN Security Council, Arthur Blundell, Atabou Bodian, Damien Callamand, Enrico Carisch, Caspar Fithen, Hijit Singh Kelley","Côte d'Ivoire",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2228,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/183180928f4bfb3c591e1a700067b488.PDF,Text,Letters,1,0
9126,https://ccnydigitalscholarship.org/kofiannan/items/show/9126,"Meeting in Abuja","14 February 2006","Kofi Annan",,"This is a Note about MEETING IN ABUJA regarding the crisis in Côte d'Ivoire and also to support advocacy efforts for humanitarian space and protect of civilians and humanitarian workers.","Internal memo",,"Côte d'Ivoire|Nigeria|Sierra Leone|Sudan|Democratic Republic of the Congo",English,,"United Nations|RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1959,"United Nations",,Memorandums,,"Confirmation Protection,Côte d'Ivoire,Crisis,Democratic Republic Of The Congo,Epidemic,Internal memo,Nigeria,Peacekeeping,Sierra Leone,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/cfb93976aecd42689df627617b38b204.PDF,Text,"Internal Memo",1,0
8988,https://ccnydigitalscholarship.org/kofiannan/items/show/8988,"Meetings with Heads of State in Lome in the Margins of the ECOWAS Summit (9-10 December)","13 December 1999","Ibrahima Fall",,"Note from Ibrahima Fall to Secretary-General Kofi Annan via S. Iqbal Riza summarizing his meetings with heads of state in the margins of the ECOWAS summit held in Lome, Zambia.","Internal memo",,"Nigeria|Sierra Leone|Niger|Côte d'Ivoire|Guinea-Bissau|Guinea|Liberia|Togo",English,,"United Nations",PDF,UN0593,"United Nations",,Memorandums,,"Alpha Oumar KONARE,Charles Taylor,Côte d'Ivoire,Economic Community Of West African States (ECOWAS),Francis Okello,Guinea,Guinea-Bissau,Ibrahima Fall,Internal memo,Lansana Conté,Liberia,Mali,Mano River Union,Niger,Nigeria,Olusegun Obasanjo,Sierra Leone,Summit,Togo",https://ccnydigitalscholarship.org/kofiannan/files/original/5033a92a6ec3dcd5b35cf41ac471e1d2.pdf,Text,"Internal Memo",1,0
8628,https://ccnydigitalscholarship.org/kofiannan/items/show/8628,"Note for Briefing the Secretary-General and the Security Council on Preliminary Findings and Recommendations of the Inter-Agency Mission to West Africa","12 April 2001","Fall, Ibrahima",,"Excerpts taken from an internal note prepared by Ibrahima Fall, Assistant Secretary-General in the Department of Political Affairs. Included is a handwritten note by the Secretary-General to Deputy Secretary-General Louise Frechette.|Note: Handwritten note by Kofi Annan: ""LF (Louise Frechette), May I ask you to lead on this? It would (be) beneficial bringing all the stakeholders together to review and work out implementation. -K.A., 16/4""","Internal memo",,"West Africa|Senegal|Nigeria|Togo|Liberia|Côte d'Ivoire|Ghana|Sierra Leone|Guinea|Guinea-Bissau|Gambia",English,,"United Nations|UN Archive Collection: DPA Department of Politiral Affairs 2001 (Jan-June)",PDF,UN0856,"United Nations",,Memorandums,,"Africa,African Development Bank,African Union and Capacity building,Bretton Woods Institutions,Child Soldiers,Côte d'Ivoire,Department Of Political Affairs (DPA),Development Funding,Disarmament, Demobilization and Reintegration (DDR),Economic and Social Council (ECOSOC),Economic Commission For Africa (ECA),Economic Community Of West African States (ECOWAS),Gambia,Ghana,Guinea,Guinea-Bissau,Heavily Indebted Poor Countries (HIPC) Program,HIV/AIDS,Human Rights,Internal memo,Internally Displaced Persons (IDPs),Liberia,Mano River Union,Nigeria,Poverty In Africa,Senegal,Sharia Law,Sierra Leone,Togo,West Africa,West African Central Bank,West African Economic and Monetary Union",https://ccnydigitalscholarship.org/kofiannan/files/original/c184f2ffc797f24766d3ed90c9a740fc.pdf,Text,"Internal Memo",1,0
6914,https://ccnydigitalscholarship.org/kofiannan/items/show/6914,"Note on Humanitarian Envoy of the Secretary-General for Côte d'Ivoire","27 May 2004",,,"Note of Kofi Annan to Ms. Carolyn McAskie on Humanitarian Envoy of the Secretary-General for Cote d'Ivoire","Internal memo",,"Côte d'Ivoire",English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1459,"United Nations",,Memorandums,,"Côte d'Ivoire,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/dfc491298db1f15ad46c52ade02c10d7.PDF,Text,"Internal Memo",1,0
7123,https://ccnydigitalscholarship.org/kofiannan/items/show/7123,"Note to Ms. McAskie: Humanitarian Situation in Côte d'Ivoire","21 November 2003",,,"Update on Humanitarian Situation on Cote D'Ivoire","Internal memo",,"Côte d'Ivoire",English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1344,"United Nations",,Memorandums,,"Côte d'Ivoire,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ff05ca16403f65c7298edcd8848f4ecc.PDF,Text,"Internal Memo",1,0
8212,https://ccnydigitalscholarship.org/kofiannan/items/show/8212,"Note to S. Iqbal Riza: UN Inter-Agency Mission to West Africa/Note to the Secretary-General: UN Multi-Disciplinary Mission to West Africa","30 January 2001","Ibrahima Fall",,"Note from Ibrahima Fall to S. Iqbal Riza inform about the absence of a number of ECOWAS Foreign Ministers due to New York meetings and the Organization of African Union scheduled conferences in Libya. Prendergast reports his contact with Fall to the UN Secretary-General Kofi Annan about the UN Mission Multi-Disciplinary Mission to West Africa to Togo, Nigeria, Mali, Senegal, Gambia, Guinea, Sierra Leone, Liberia, Ghana and Cote d'Ivoire. Includes Report to the Security Council on the Prevention of Armed Conflict.|Note: Handwritten note by Kofi Annan: ""Approved. KA""","Internal memo",,"Togo|Nigeria|Mali|Senegal|Gambia|Guinea|Sierra Leone|Liberia|Ghana|Côte d'Ivoire",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Jan - June) 2001",PDF,UN0804,"United Nations",,Memorandums|Reports,,"Côte d'Ivoire,Gambia,Ghana,Guinea,Ibrahima Fall,Internal memo,Kieran Prendergast,Liberia,Mali,Nigeria,Peace,Security UN Multi-Disciplinary Mission To West Africa,Senegal,Sierra Leone,Togo",https://ccnydigitalscholarship.org/kofiannan/files/original/df9a36dbe64e6b377648986bba31dcdd.pdf,Text,"Internal Memo",1,0
6957,https://ccnydigitalscholarship.org/kofiannan/items/show/6957,"Note to the Secretary-General TRANSFER OF Côte D'iVOIRE LEAD FROM DPA TO DPKO","22 April 2003","Kieran Prendergast",,"This is a letter to Kofi Annan pertaining to the transfer of lead from DPA to DPKO in the case of Cote d'Ivoire.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Political Affairs (DPA); Department of Peacekeeping Operations (DPKO); Côte d’Ivoire","Côte d'Ivoire",English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1236,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9231d53f396217718853de834c164101.PDF,Text,Letters,1,0
8402,https://ccnydigitalscholarship.org/kofiannan/items/show/8402,"Note to the Secretary-General: Security Council Luncheon (10 June 2005)","6 June 2005","Kichael Møller",,"This is a note regarding the suggested topics of the Security Council Luncheon.","Internal memo",,"Democratic Republic of the Congo|Côte d'Ivoire|Lebanon|Guinea-Bissau|Togo|Uzbekistan|Central African Republic",English,,"United Nations|UN Archive Collection: EOSC 2005 Executive Office of the Secretary General",PDF,UN1733,"United Nations",,Memorandums,,"Agenda,Central African Republic,Côte d'Ivoire,Democratic Republic Of The Congo,Guinea-Bissau,Internal memo,Lebanon,Security Council Luncheon,Togo,Uzbekistan",https://ccnydigitalscholarship.org/kofiannan/files/original/7473c708c5c1d3c4761272f7b275d6d8.PDF,Text,"Internal Memo",1,0
8371,https://ccnydigitalscholarship.org/kofiannan/items/show/8371,"Programme Support Cost (PSC) for the Central Emergency Response Fund (CERF)","13 March 2006",,,"This is a Note to the Secretary-General regarding the PROGRAMME SUPPORT COSTS (PSC) FOR THE CENTRAL EMERGENCY RESPONSE FUND (CERF)","Internal memo",,"Côte d'Ivoire",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1987,"United Nations",,Memorandums,,"Côte d'Ivoire,Fund Contribution.,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/708319be450dbf94e5067f0eac402ad9.PDF,Text,"Internal Memo",1,0
5484,https://ccnydigitalscholarship.org/kofiannan/items/show/5484,"Re: Emergency reinforcement of UNOCI","30 January 2006","Kofi Annan",,"This is a Note the Secretary-General of 27 January on Côte d'Ivoire.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|military and logical planning","Côte d'Ivoire",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1942,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f63e4f1487645da84b692af7ffbfb1bb.PDF,Text,Letters,1,0
8700,https://ccnydigitalscholarship.org/kofiannan/items/show/8700,"Special Mission to Côte D'Ivoire","15 November 2000","S. Iqbal Riza",,"Mr. Brahimi will go on a special mission to Cote D'Ivoire to talk with the Ivorian authorities between November 21-25.","Internal memo",,"Côte d'Ivoire",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2000 (Oct-Dec)",PDF,UN0769,"United Nations",,Memorandums,,"Côte d'Ivoire,Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/602e3a9dfc46f117b8c6ae038f48fe04.PDF,Text,"Internal Memo",1,0
