﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7364,https://ccnydigitalscholarship.org/kofiannan/items/show/7364,"""Obstacles to Global Progress""","1 April 2000","Editor-in-Chief, Henry O. Dormann, ""Leaders""",,"Article in ""Leaders"" magazine with Secretary-General Kofi Annan on the cover. The piece is titled ""Obstacles to Global Progress"" and is an interview with Annan to assess his opinion on challenges to global progress.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sovereignty|Collective action by the UN|Globalization|UN dues Unpaid assessments|United States|Nelson Mandela|Media and communications|Ralph Bunche|Racism|World conference on Racism (Durban)","United States",English,,"""Leaders"" the April, May, June 2000 edition, volume 23, number 2",PDF,UN0642,Leaders,Leaders,,,"Collective action by the UN,Globalization,Interview,Media and communications,Nelson Mandela,Racism,Ralph Bunche,Sovereignty,UN Dues Unpaid Assessments,United States,World Conference against Racism,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/0c6c243a9ac9260c6e514a2850854072.pdf,Text,Interviews,1,0
7529,https://ccnydigitalscholarship.org/kofiannan/items/show/7529,"9/11: One Year On: Where I Was... Kofi Annan, U.N. Secretary General","11 September 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Mirror about where he was on September 11th during the 9/11 incident.",Op-Ed,"September 11 Terrorist Attacks, 2001","United States",English,,"United Nations",,UN2440,"United Nations","The Mirror",Documents,,"Op-Ed,September 11 attacks,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/85631d73b0e0c607065bc3f36756ec19.pdf,Text,OP-ED,1,0
8293,https://ccnydigitalscholarship.org/kofiannan/items/show/8293,"Analytical Summaries of Major Political Statements during the General Debate","18 September 1997","S. Iqbal Riza",,"Inter-office memorandum from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Kieran Prendergast, Under-Secretary-General for Political Affairs and Jin Yong Jian, Under-Secretary-General for General Assembly Affairs and Conference Services requesting the Department of Political Affairs (DPA) to prepare brief daily summaries on the points of major political significance made at the general debate.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 1997",PDF,UN0106,"United Nations",,Memorandums,,"Department of General Assembly Affairs and Conference Services,Department Of Political Affairs (DPA),General Debate,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b72e23062ec4bf41e2013a5a8ce2b467.pdf,Text,"Internal Memo",1,0
4774,https://ccnydigitalscholarship.org/kofiannan/items/show/4774,"Annan Proposes Overhaul of United Nations to Realign Operations From Headquarters to Field","07 March 2006",,,"Secretary-General Kofi Annan addresses the General Assembly when he presented his proposals for a far-reaching overhaul of the United Nations, at UN Headquarters in New York.",Photographs,,"United States",,,"United Nations, UN Photo/Mark Garten",JPEG,ANNANPHOTO0078,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9f1adb908a7eb95c7da38de06c027fed.jpg,"Still Image",Photographs,1,0
5008,https://ccnydigitalscholarship.org/kofiannan/items/show/5008,"Briefing and Reports to the Security Council","13 January 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Marrack Goulding, Under-Secretary-General for Political Affairs, Yasushi Akashi, Under-Secretary-General for Humanitarian Affairs, and Manfred Eisele, Assistant Secretary-General and Officer-in-Charge, Department of Peacekeeping Operations on briefing and reports to the Security Council.","Internal memo",,"United States",English,,"United Nations|Security Council Matters - General 1997 (Jan-March)",PDF,UN0006,"United Nations",,Memorandums,,"Department Of Humanitarian Affairs (DHA),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/63607c00693a8d442fa7ab20304576d2.pdf,Text,"Internal Memo",1,0
7916,https://ccnydigitalscholarship.org/kofiannan/items/show/7916,"Capital Master Plan (CMP) for refurbishing and modernizing the United Nations Headquarters complex","23 February 2001","Joseph E. Connor",,"Internal note to S. Iqbal Riza from Joseph E. Connor, Under-Secretary-General for Management, regarding the Capital Master Plan (CMP) for refurbishing and modernizing the United Nations Headquarters complex.","Internal memo",,"United States",English,,"United Nations|DM Dept of Management 2001",PDF,"UN0826 (1)","United Nations",,Memorandums,,"George E. Pataki,Internal memo,Refurbishment Project,Rudolph Giuliani,Toshiyuki Niwa,United Nations Development Corporation (UNDC),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/56d8c07411d6d6a0d9c519909ec78852.pdf,Text,"Internal Memo",1,0
4773,https://ccnydigitalscholarship.org/kofiannan/items/show/4773,"Cnn Interviews Secretary-General","13 February 2006",,,"Secretary-General Kofi Annan (right) is interviewed by CNN's Wolf Blitzer at the CNN studios in Washington, DC, today.",Photographs,,"Washington, D.C.|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0077,"United Nations",,Photograph,,"CNN,Interview,Photograph,United States,Washington D.C.,Washington, D.C.",https://ccnydigitalscholarship.org/kofiannan/files/original/da58f853633d4c454539467908f257d6.jpg,"Still Image",Photographs,1,1
6410,https://ccnydigitalscholarship.org/kofiannan/items/show/6410,"Confidential note to Karl Paschke","6 April 1998","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Karl Paschke, asking his office to undertake a preliminary study of dealing with assuring the confidentiality of official documents in the Secretariat","Internal memo",,"United States",English,,"United Nations|EOSG: General 1998",PDF,UN0192,"United Nations",,Memorandums,,"Confidentiality,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/534f1ac25da1ce5cf4a0897b5cdbc1d9.PDF,Text,"Internal Memo",1,0
8317,https://ccnydigitalscholarship.org/kofiannan/items/show/8317,Darfur,"15 May 2006",,,"This is a Note regarding the Secretary-general assumes that DPKO is actively seeking to identify potential troop contributors for Darfur.","Internal memo",,"United States|Sudan",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2044,"United Nations",,Memorandums,,"Internal memo,Potential Troop Contributors For Darfur,Sudan,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/744cfa64d6011a8f7cf5a17aea86b776.PDF,Text,"Internal Memo",1,0
8855,https://ccnydigitalscholarship.org/kofiannan/items/show/8855,"Draft SGB on Protection from Sexual Exploitation and Abuse","1 May 2003","S. Iqbal Riza",,"Protecting United Nations staff from sexual harassment.","Internal memo",,"United States|Switzerland|Austria",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1244,"United Nations",,Memorandums,,"Austria,Internal memo,Sexual Harassment,Switzerland,United States,Vulnerable women and children",https://ccnydigitalscholarship.org/kofiannan/files/original/b13b50858844fa0ce2db7d131f55e0f2.PDF,Text,"Internal Memo",1,0
4570,https://ccnydigitalscholarship.org/kofiannan/items/show/4570,"General Assembly Appoints by Acclamation Seventh Secretary-General","17 December 1996",,,"Livio Muzi-Falconi, Chief of Protocol, leading Kofi Annan (Ghana), Secretary-General-designate, down the aisles of the General Assembly Hall to the podium for his swearing-in ceremony.",Photograph,"Rites and ceremonies","United States",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0029,"United Nations",,Photograph,,"Ceremony,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/bd9b338303b567ac40d7f3e6d5c6895b.jpg,"Still Image",Photographs,1,0
4713,https://ccnydigitalscholarship.org/kofiannan/items/show/4713,"General Assembly Appoints Seventh Secretary-General of United Nations","17 December 1996",,,"The General Assembly appoints by acclamation Kofi Annan of Ghana as the seventh Secretary-General of the United Nations, for a five-year term beginning 1 January 1997.Boutros Boutros-Ghali, Secretary-General of the UN, welcomes Kofi Annan, the seventh Secretary-General of the United Nations, to the podium of the General Assembly Hall. Razali Ismail Malaysia, President of the fifty-first General Assembly is standing in the centre.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0030,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b590baf6f77a951a6e99bfc95b1789e4.jpg,"Still Image",Photographs,1,0
9075,https://ccnydigitalscholarship.org/kofiannan/items/show/9075,"High-Level ECOSOC meeting with the Bretton Woods Institution","24 February 2000","Nitin Desai",,"Note from Nitin Desai, Under-Secretary-General for Economic and Social Affairs, to Secretary-General Kofi Annan about a high-level Economic and Social Council (ECOSOC) meeting with the Bretton Woods Institutions on 18 April 2000. This was the third such meeting between them.","Internal memo",,"United States",English,,"United Nations|DESA ECOSOC 2000",PDF,UN0621,"United Nations",,Memorandums,,"Bretton Woods Institutions,Economic and Social Council (ECOSOC),Internal memo,Meeting,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2314c03bd9d8f35d0b0adc436ece046c.PDF,Text,"Internal Memo",1,0
8303,https://ccnydigitalscholarship.org/kofiannan/items/show/8303,"Implementation of the Track II Reform: Measures and Proposals","15 September 1997","Gillian Martin Sorensen",,"Inter-office memorandum from Gillian Martin Sorensen, Assistant Secretary-General for External Relations, to Secretary-General Kofi Annan sending a brief note outlining preliminary ideas in preparation for a People's Millennium Assembly.|Note: Handwritten note by Kofi Annan: ""An excellent suggestion. Do proceed but be mindful that the GA's reaction may have an impact on the proposed Assembly.""","Internal memo",,"United States",English,"The S-G's memo dated 8 September 1997","United Nations|UN Archive Collection: EOSG 1997 Office of External Relations",PDF,UN0104,"United Nations",,Memorandums,,"Gillian Sorensen,Internal memo,Millennium People's Assembly,Track II Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/4d70a0c6fbcdd69f456efdf3eeb46b80.pdf,Text,"Internal Memo",1,0
8759,https://ccnydigitalscholarship.org/kofiannan/items/show/8759,"Internal Note to S. Iqbal Riza regarding the Establishment of a Development Account","30 October 1998","Strong, Maurice",,"Note from Maurice F. Strong, Under Secretary-General, to S. Iqbal Riza regarding the establishment of a Development Account.|Note: Handwritten note by Kofi Annan: ""Approved. -K.A., 2/11""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DESA Department of Economic and Social Affairs 1997-1998",PDF,UN0334,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Development,Internal memo,Results-based Budgeting,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6d9874502cf999410c4cbd52b7eb7350.PDF,Text,"Internal Memo",1,0
8845,https://ccnydigitalscholarship.org/kofiannan/items/show/8845,"Interoffice Memorandum to The Secretary-General","9 November 2001","Joseph E. Connor, Under-Secretary General for Management",,"Joseph E. Connor sent a note to Kofi Annan on 9 November 2001 to let him know that the United States began electronically transferring into the UN account substantially all of the cash included in their arrearage payment of 582 million.|Note: Handwritten note by Kofi Annan: ""Noted KAA 11/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance (Aug - Dec) 2001",PDF,UN0989,"United Nations",,Memorandums,,"Agreement,Internal memo,Payment,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2d7f2ec809306577123cef3c271020bc.pdf,Text,"Internal Memo",1,0
8205,https://ccnydigitalscholarship.org/kofiannan/items/show/8205,"Interoffice Memorandum: Press Release on 2000-2001 Biennium Budget","23 December 1999","Joseph E. Connor",,"Mr Joseph E. Connor submits, for approval, to the attention of the UN Secretary-General Kofi Annan his presentation regarding the United Nations Programme Budget for 2000-2001 mentioning a decrease combined to an financial inflation. Additionally Mr Connor shares an confidential information that the United States may abstain its vote to support any increase to the UN Budget, covering that period.|Note: Handwritten note by Kofi Annan: ""Noted. Kofi Annan.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 1999-00",PDF,UN0599,"United Nations",,Memorandums,,"Biennium Budget,Internal memo,Joseph E. Connor,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/707cbb67d7697e4e36d2378c3345a884.PDF,Text,"Internal Memo",1,0
7901,https://ccnydigitalscholarship.org/kofiannan/items/show/7901,"Interview with Gwen Ifill that aired on PBS NewsHour","18 October 1999","Kofi Annan with Gwen Ifill",,"Transcript of an interview with Secretary-General Kofi Annan by Gwen Ifill of the PBS News Hour program. Topics include humanitarian intervention, East Timor, Sierra Leone, and US UN dues among others.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Human rights|East Timor and Human rights in East Timor|Humanitarian intervention|Intrastate conflict|UN Security Council|International Criminal Tribunal for Rwanda (ICTR)|International Criminal Tribunal for the Former Yugoslavia (ICTY)|Peacekeeping|North Atlantic Treaty Organization (NATO)|Bond between NATO and the UN|Kosovo|Sierra Leone|United States|Richard Holbrooke","Kosovo|Sierra Leone|United States|East Timor",English,,"United Nations",PDF,UN9185,"United Nations",PBS,,,"Bond between NATO and the UN,East Timor,Human Rights,Humanitarian Intervention,International Criminal Tribunal For Rwanda (ICTR),International Criminal Tribunal For The Former Yugoslavia (ICTY),Interview,Intrastate Conflict,Kosovo,North Atlantic Treaty Organization (NATO),Peacekeeping,Richard Holbrooke,Sierra Leone,UN Security Council,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ee5ebde18c4da2b702e13bf94be70918.pdf,Text,Interviews,1,0
7896,https://ccnydigitalscholarship.org/kofiannan/items/show/7896,"Interview with the Secretary-General by Tom Brokaw of NBC","16 September 2001","Kofi Annan with Tom Brokaw of NBC",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by Tom Brokaw a few days after the attacks on September 11 (9/11), 2001 and they are discussing the Security Council and General Assembly resolutions passed in the last few days.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Terrorism|Security Council|General Assembly|Fight against terrorism|Afghanistan|Pakistan|United States|International Criminal Court (ICC)|9/11 terrorist attacks","Afghanistan|Pakistan|United States",English,,"United Nations",PDF,UN9188,"United Nations",NBC,,,"Afghanistan,Fight Against Terrorism,General Assembly,International Criminal Court (ICC),Interview,Pakistan,Security Council,September 11 attacks,Terrorism,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/3d367f1b3a99fd9dcbfa1871cab06888.pdf,Text,Interviews,1,0
4756,https://ccnydigitalscholarship.org/kofiannan/items/show/4756,"Launching United Nations Global Media Initiative on HIV/AIDS","15 January 2004",,,"The launch of the United Nations Global Media HIV/AIDS Initiative was held at UN Headquarters. Left to right, first row: Mark Byford, Deputy Director General of BBC, Mel Karmazin, President and COO of Viacom Inc., Shashi Tharoor, Under Secretary-General for Communications and Public Information, Drew Altman, President and CEO of Henry J. Kaiser Family Foundation, Bill Gates, Co-founder of Bill & Melinda Gates Foundation and Chairman and Chief Software Architect of Microsoft Corporation, Secretary-General Kofi Annan, Louise Fréchette, Deputy Secretary-General, Peter Piot, Executive Director of UNAIDS, Richard Holbrooke, President and CEO of Global Business Coalition on HIV/AIDS, Robert Johnson, Founder and CEO of Black Entertainment Television, and Zhao Hua Yong, President of China Central Television.Left to right, second row: Surya Paloh, President of Metro TV, Taiwo Allimi, Chairman of Broadcasting Organisations of Nigeria, and Director General of Voice of Nigeria, Judith McHale, President and COO of Discovery Communications, Inc., Serge Adda, President and Director General of TV5, Jeffrey L. Bewkes, Chairman of Entertainment and Networks Groups of Time Warner Inc., Jack Valenti, President and CEO of Motion Picture Association of America, Hidetoshi Fujisawa, Director-General of Bureau for America of NHK Japan Broadcasting Corporation, Robert T. Coonrod, President and CEO of Corporation for Public Broadcasting, Alexander Dybal, CEO and Chairman of Gazprom-Media, and Liu Zheng Zhu, Chief of United Nations Bureau of China Central Television. Left to right, third row: Bill Roedy, President of MTV Networks International, Victor Pinchuk, Owner of International Commercial Television, Liu Changle, Chairman and CEO of Phoenix Satellite Television Co. Ltd., Peter Matlare, Group Chief Executive of South African Broadcasting Corporation, Pierre El-Daher, Chairman and CEO of Lebanese Broadcasting Corporation, Ray Rodriguez, President and COO of Univision, Amauri Soares, CEO of Globo International, Juan J. Buhigas, Director of International and Corporate Affairs of Radiotelevisión Española, and K. S. Sarma, CEO of Prasar Bharati Broadcasting Corporation.",Photographs,,"United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0057,"United Nations",,Photograph,,"Photograph,United Nations Global Media Initiative on HIV/AIDS,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/d2cb7562c3ba199a0b45269d4041a6bb.jpg,"Still Image",Photographs,1,0
8174,https://ccnydigitalscholarship.org/kofiannan/items/show/8174,"Lebanon Tribunal","12 July 2006",,,"This is a Note to update on the progress in negotiations aimed at the establishment of a Special Tribunal for pursuant to Secretary Council resolution 1664 (2006).","Internal memo",,"Lebanon|United States",English,,"United Nations",PDF,UN2102,"United Nations",,Memorandums,,"Internal memo,Lebanon,Negotiation,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/224c05daa206b7bf034d3808f751e02b.pdf,Text,"Internal Memo",1,0
8996,https://ccnydigitalscholarship.org/kofiannan/items/show/8996,"Letter from Kofi Annan to Rudolph W. Giuliani, Mayor of New York City, regarding the the Millennium Summit","8 September 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Rudolph W. Giuliani, Mayor of New York City, conveying Annan's gratitude to the City of New York for its contribution to the Millennium Summit.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DGAACS - Millenium File - part 2 - 2000",PDF,UN0741,"United Nations",,Memorandums,,"Internal memo,Millennium Summit,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/51983f8248e3a5a1ea934849bb0a5540.PDF,Text,"Internal Memo",1,0
8286,https://ccnydigitalscholarship.org/kofiannan/items/show/8286,"Letter to Joseph E. Connor, Under- Secretary- General for Management","2 April 1997","Kofi Annan",,"Inter-office memorandum from Joseph E. Connor, Under-Secretary-General for Management, to Secretary-General Kofi Annan regarding an accelerated process of managerial reform.|Note: Handwritten note by Kofi Annan: ""This report could be issued by the USG of DAM, as part of an group search for efficiency. Either reports had been issued.""","Internal memo",,"United States",English,,"United Nations",PDF,UN0028,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/bf661fad0c546f2fd3e26f4df9a2706a.pdf,Text,"Internal Memo",1,0
5011,https://ccnydigitalscholarship.org/kofiannan/items/show/5011,"Letter to Joseph E. Connor, Under-Secretary-General for Administration and Management","2 April 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Joseph E. Connor, Under-Secretary-General for Administration and Management, regarding the Reduction in Documentation by the Secretariat and United Nations Reform. This letter also sent to Maurice F. Strong, Jin Yongjian, and Benon Sevan.","Internal memo",,"United States",English,,"United Nations",PDF,UN0033,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor,UN Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/fb1fed3260384b459c2098e079b16f38.pdf,Text,"Internal Memo",1,0
