﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights",tags,file,itemType,collection,public,featured
394,https://ccnydigitalscholarship.org/bankimoon/items/show/394,"Security Council Debates Peacebuilding In Africa","28 July 2016","UN Photo Library","This is a photo of Secretary-General Ban Ki-moon addressing the Security Council open debate on “Peacebuilding in Africa”.",Photograph,,"United States^^Africa",,,,,"United Nations",Image/JPG,Ban-Photo-0119,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Africa,Photograph,Security Council,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/3bb7db2e6c2daf56a9f48ce37e64568c.jpg,Image,,1,1
387,https://ccnydigitalscholarship.org/bankimoon/items/show/387,"Note Verbale dated 13 February 2013 from the Permanent Mission of the Democratic People's Republic of Korea to the United Nations Addressed to the President of the Security Council","14 February 2013","Ministry of Foreign Affairs of the Democratic People's Republic of Korea","This is a note verbale dated 13 February 2013 from the Permanent Mission of the Democratic People’s Republic of Korea to the United Nations Addressed to the President of the Security Council regarding the DPRK's third nuclear test.",Letter,"Nuclear weapons^^Biological weapons^^Chemical weapons^^Weapons of mass destruction^^Treaty on the Non-Proliferation of Nuclear Weapons (NPT)^^North Korea","North Korea^^United States",English,,,,"United Nations","Document/PDF, 3 pages",Ban-report-SC-0413,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Letter,North Korea,United States,Weapons of Mass Destruction",https://ccnydigitalscholarship.org/bankimoon/files/original/0b7c5eea64592ed0765a0c8930aba5c8.pdf,Text,"North Korea",1,0
386,https://ccnydigitalscholarship.org/bankimoon/items/show/386,"Letter dated 8 June 2010 from the Permanent Representative of the Democratic People’s Republic of Korea to the United Nations Addressed to the President of the Security Council","8 June 2010","Sin Son Ho, Ambassador/Permanent Representative of the Democratic People's Republic of Korea","This is a Letter dated 8 June 2010 from the Permanent Representative of the Democratic People’s Republic of Korea to the United Nations addressed to the President of the Security Council.",Letter,"North Korea^^South Korea^^Nuclear weapons^^Biological weapons^^Chemical weapons^^Weapons of mass destruction^^Nuclear nonproliferation^^Nuclear disarmament^^National Defense Commission^^United States^^Iraq^^UN Charter","North Korea^^South Korea^^United States",English,,,,"United Nations","Document/PDF, 4 pages",Ban-report-SC-0412,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Iraq,Letter,National Defense Commission,North Korea,South Korea,United States,Weapons of Mass Destruction",https://ccnydigitalscholarship.org/bankimoon/files/original/4bf5b76d731fd13c1cfd58a38313d637.pdf,Text,"North Korea",1,0
364,https://ccnydigitalscholarship.org/bankimoon/items/show/364,"Secretary-General Joins People’s Climate March, New York","21 September 2014","UN Photo Library","This is a photo of Ban Ki-moon with Jane Goodall and Mayor de Blasio at the People's Climate March in New York City. Al Gore is in the background. Secretary-General Ban Ki-moon (centre left) at the People’s Climate March held in New York City, ahead of the Climate Summit that he is hosting at UN headquarters on 23 September. Also pictured (from left): Laurent Fabius, Minister for Foreign Affairs of France^^Al Gore (second from left, top), former Vice President of the United States and Nobel Laureate^^UN Messenger of Peace Jane Goodall (second from left, bottom)^^Yoo Soon-taek, wife of the Secretary-General^^Ségolène Royal, Minister for Environment, Sustainable Development and Energy of France^^and Bill de Blasio, Mayor of New York City.",Photograph,"Climate change^^People's Climate March in NYC","United States",English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,BANPHOTO0052,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,People's Climate March in NYC,Photograph,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/6f1c07543447db1a95000258b52fd3ca.jpg,Image,"Climate Change",1,1
363,https://ccnydigitalscholarship.org/bankimoon/items/show/363,"Secretary-General Joins People’s Climate March, New York","21 September 2014","UN Photo Library","Secretary-General Ban Ki-moon (right) at the People’s Climate March held in New York City, ahead of the Climate Summit he is hosting at UN headquarters on 23 September. The number of participants in the New York march is estimated at 310,000, with those in marches around the world at 270,000, for a total of 580,000.",Photograph,"Climate change^^People's Climate March in NYC","United States",English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,BANPHOTO0051,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,People's Climate March in NYC,Photograph,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/476163b57afff19e1fb83b3544dbca6a.jpg,Image,"Climate Change",1,0
356,https://ccnydigitalscholarship.org/bankimoon/items/show/356,"Secretary-General's Speech to Global Insight Summit","6 June 2008",Ban Ki-moon,"This is a speech given by Ban Ki-moon at the Global Insight Summit in Jackson, Wyoming on 6 June 2008. He discusses many subjects, including giving a voice to the voiceless and helping those who are most vulnerable, especially children. He hopes that the creative community gathered at the summit will work together to resolve critical issues.",Speech^^Transcripts,"Climate change^^Global Insight Summit^^Children^^War^^HIV/AIDS^^Global health","Worldwide^^United States",English,,,,"United Nations","Document/PDF, 6 pages",Ban-Speech-0007,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Global health,Global Insight Summit,HIV/AIDS,Speech,Transcripts,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/ad50550508cf92847809cf3c40e101f4.pdf,Text,"Climate Change",1,0
352,https://ccnydigitalscholarship.org/bankimoon/items/show/352,"Daily Press Briefing By the Office of the Spokesperson for the Secretary-General","5 May 2016","Spokesperson for the Secretary-General","This is a Daily Press Briefing by the Office of the Spokesperson for the Secretary-General for the 5th of May regarding climate change, the OIOS in the Central African Republic, the Yemeni Crisis, the World Humanitarian Summit, UNICEF, hygiene and access to water.","Noon briefing","Climate change^^Humanitarian assistance^^Paris Agreement on Climate Change^^Central African Republic^^Office of Internal Oversight Services (OIOS)^^United Nations Population Fund (UNFPA)^^World Humanitarian Summit^^United Nations Children's Fund (UNICEF)^^World Health Organization (WHO)^^United Nations Integrated Peacebuilding Office in Guinea-Bissau (UNIOGBIS)^^Médecins Sans Frontières","United States^^Yemen^^Middle East^^Africa North of the Sahara^^Guinea-Bissau",English,,,,"United Nations","Document/PDF, 8 pages",Ban-Noon-0533,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Africa North of the Sahara,Climate change,Conference of the Parties (COP),Guinea-Bissau,Humanitarian assistance,Middle East,Noon briefing,Paris Agreement on Climate Change,United Nations Children's Fund (UNICEF),United States,World Health Organization (WHO),Yemen",https://ccnydigitalscholarship.org/bankimoon/files/original/6b6ff698c5ab65f405ae5e88415c6627.pdf,Text,"Climate Change",1,0
348,https://ccnydigitalscholarship.org/bankimoon/items/show/348,"Letter to the Secretary-General to Follow-up on Paris Agreement","18 April 2016","Michael R. Bloomberg","This is a letter from Michael Bloomberg to the Secretary-General regarding Climate change and follow up on the Paris Agreement.",Letter,"Climate change^^National Development and Reform Commission (NDRC)^^Bloomberg Philanthropies","China^^United States^^France",English,,,,"United Nations","Document/PDF, 1 page",Ban-Climate-0007,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","China,Climate change,France,Letter,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/804eea20391bb17f29bfa387e2d520a0.PDF,Text,"Climate Change",1,0
331,https://ccnydigitalscholarship.org/bankimoon/items/show/331,"Secretary-General Ban Ki-moon Records Video Message for UN Day In 2011","14 October 2011","UN Photo Library","This is a photo of Secretary-General Ban Ki-moon recording a video message for 2011's UN Day (24 October) at a studio at UN Headquarters.",Photograph,"Cyclone Nargis, 2008","United States",English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,Ban-Photo-0112,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Photograph,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/f74ac8e2a8f5d40108cede4f2ed56ce1.jpg,Image,Mediation,1,0
330,https://ccnydigitalscholarship.org/bankimoon/items/show/330,"United Nations Secretary-General-Designate Ban Ki-moon at UN Headquarters in New York","22 December 2006","UN Photo Library","This is a photo of Ban Ki-moon as United Nations Secretary-General designate at the UN headquarters in New York.",Photograph,"Cyclone Nargis, 2008","United States",English,"UN Photo/Paulo Filgueiras",,,"United Nations",Image/JPG,Ban-Photo-0096,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Photograph,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/dd2a7bab9bc369416c1bd7c591a1276f.jpg,Image,Mediation,1,0
326,https://ccnydigitalscholarship.org/bankimoon/items/show/326,"Analysis of Security Council Informal Consultations on Myanmar","24 July 2008","Department of Political Affairs","This is an analysis of a meeting of the Security Council in informal consultations to discuss the humanitarian situation in Myanmar following Cyclone Nargis. The Secretary-General convened a meeting of the Group of Friends on Myanmar.","Internal memo","Cyclone Nargis, 2008^^Humanitarian assistance^^Good Offices of the Secretary-General^^Mediation^^Ibrahim Gambari^^Aung San Suu Kyi^^Than Shwe","Myanmar^^Vietnam^^United Kingdom^^United States^^France",English,,,,"United Nations","Document/PDF, 3 pages",Ban-DPA-0572,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,France,Humanitarian assistance,Ibrahim Gambari,Internal memo,Mediation,Myanmar,Than Shwe,United Kingdom,United States,Vietnam",https://ccnydigitalscholarship.org/bankimoon/files/original/5e1104436df3d713c384a348220aaab7.PDF,Text,Mediation,1,0
292,https://ccnydigitalscholarship.org/bankimoon/items/show/292,"Secretary-General Meets UN Coordinator for Ebola","18 August 2014","UN Photo Library","This is a photo of Secretary-General Ban Ki-moon (top left) meeting in New York with the UN Coordinator for Ebola David Nabarro (foreground third from left), also Deputy Secretary-General Jan Eliasson (top center).",Photograph,"Ebola virus disease^^UN Mission for Ebola Emergency Response (UNMEER)^^Global health","United States^^West Africa",English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,Ban-Photo-0139,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Ebola virus disease,Global health,Photograph,United States,West Africa",https://ccnydigitalscholarship.org/bankimoon/files/original/8f6bbf696319bad883462727f121d689.jpg,Image,"Global Health",1,0
288,https://ccnydigitalscholarship.org/bankimoon/items/show/288,"Ban Ki-moon meets with High-Level Advisory Group for Every Woman Every Child","20 September 2016","UN Photo Library","This is a photo of Secretary-General Ban Ki-moon meeting in New York with his High-Level Advisory Group for his Every Woman Every Child initiative.",Photograph,Every Woman Every Child (EWEC)^^Children's health^^Global health^^Women and children,"United States",English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0138,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Every Woman Every Child (EWEC),Global health,Photograph,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/c59085c6513d858a256d63b1e7b31473.jpg,Image,"Global Health",1,0
268,https://ccnydigitalscholarship.org/bankimoon/items/show/268,"Secretary-General with Youth Participants in HIV/AIDS Discussion","10 October 2007","UN Photo Library","This is a photo of Ban Ki-moon with a group of young delegates in New York on October 10, 2007, participating in a panel discussion on Youth Participation in Fighting HIV/AIDS. It is organized by an NGO, the Global Youth Coalition on HIV/AIDS.",Photograph,"HIV/AIDS^^HIV/AIDS and youth","United States",English,"UN Photo/Eskinder Debebe",,,"United Nations",Image/JPG,Ban-Photo-0141,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","HIV/AIDS,Photograph,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/2d1c59b95345b8246dec1fa9a336ab03.jpg,Image,"Global Health",1,0
