﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7167,https://ccnydigitalscholarship.org/kofiannan/items/show/7167,"Note to the Secretary-General: South Asia Earthquake Update","12 October 2005",,,"Note to the Secretary-General on the South Asia Earthquake and the humanitarian crisis.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1857,"United Nations",,Memorandums,,"Earthquakes,Earthquakes In South Asia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/74faaf31be38a5c73a839b472dc7daff.PDF,Text,"Internal Memo",1,0
7035,https://ccnydigitalscholarship.org/kofiannan/items/show/7035,"Humanitarian Situation Update on Haiti","2 March 2004",,,"Humanitarian Situation Update on Haiti","Internal memo",,Haiti,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1399,"United Nations",,Memorandums,,"Haiti,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/3199a255a09b0302b023e2b9101f58f2.PDF,Text,"Internal Memo",1,0
6951,https://ccnydigitalscholarship.org/kofiannan/items/show/6951,"Secretary-General's Report on the Scope of Legal Protection under the 1994 Convention on the Safety of UN and Associated Personnel","12 April 2000",,,"Note from Carolyn McAskie to Ralph Zacklin, Assistant Secretary-General for Legal Affairs, regarding the dangerous situation that many humanitarian personnel find themselves in. This especially mentions personnel being killed or arrested while on duty.","Internal memo",,,English,,"United Nations|OLA 2000",PDF,UN0648,"United Nations",,Memorandums,,"Internal memo,International Organization For Migration (IOM),Office For The Coordination Of Humanitarian Affairs (OCHA),S. Iqbal Riza,Safety Of UN Personal",https://ccnydigitalscholarship.org/kofiannan/files/original/f190f41717394e03e07296248e098be7.PDF,Text,"Internal Memo",1,0
6939,https://ccnydigitalscholarship.org/kofiannan/items/show/6939,"Private Letter Central Emergency Response Fund","16 September 2005",,,"Note to the Secretary-General with a summit regarding the side event on the CERF.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1835,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/afadf069f0e432da4e8ad262b41ca00a.PDF,Text,"Internal Memo",1,0
6665,https://ccnydigitalscholarship.org/kofiannan/items/show/6665,"Tsunami Aceh","20 September 2005",,,"Note to the Secretary-General regarding the humanitarian situation in Aceh due to the Tsunami.","Internal memo",,,English,,"United Nations",PDF,UN1838,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/3e5162d45e8cbff83eafb0600857c961.pdf,Text,"Internal Memo",1,0
5971,https://ccnydigitalscholarship.org/kofiannan/items/show/5971,"Note to Mr. Egeland","2 March 2004",,,"Note to Mr. Egeland on the Haiti Humanitarian Situation","Internal memo",,Haiti,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1400,"United Nations",,Memorandums,,"Haiti,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/21f81a0bf785e08c9c1001f824967efd.PDF,Text,"Internal Memo",1,0
5929,https://ccnydigitalscholarship.org/kofiannan/items/show/5929,"Note from S. Iqbal Riza to Jan Egeland in response to Egeland about Humanitarian Situation in Eastern DRC.","28 June 2004",,,"Note from S. Iqbal Riza to Jan Egeland and the original note from Egeland to Riza about the Humanitarian Situation in Eastern DRC.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1479,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Humanitarian Crisis,Internal memo,Jan Egeland,Jean-Marie Guéhenno,Office For The Coordination Of Humanitarian Affairs (OCHA),Patrick Hayford,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c2bcaa37b1b1d1c08154c4cbabc66e9e.PDF,Text,"Internal Memo",1,0
5024,https://ccnydigitalscholarship.org/kofiannan/items/show/5024,"WEU Concept Paper on Crisis Management","10 March 2000",,,"WEU concept paper on crisis management and civil-military operations.","Internal memo",,,English,,"United Nations|DGAACS - Millenium File - part 2 - 2000",PDF,UN0638,"United Nations",,Memorandums,,"Civil Military,Civil Military Cooperation,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/309711481564ed0c9bbb6de3aafeb445.PDF,Text,"Internal Memo",1,0
8288,https://ccnydigitalscholarship.org/kofiannan/items/show/8288,"Note to the Secretary-General","9 February 1998","Sergio Vieirade Mello",,"Note from Sergio Vieira de Mello to Secretary-General Kofi Annan informing Annan of Vierira de Mello's recent visit to Washington, D.C to bief on the work of OCHA and to exchange views on current humanitarian issues and crises.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0161,"United Nations",,Memorandums,,"Internal memo,Internally Displaced Persons (IDPs),Office For The Coordination Of Humanitarian Affairs (OCHA),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9f17cb89fc648baa906ab01866e24c92.PDF,Text,"Internal Memo",1,0
8775,https://ccnydigitalscholarship.org/kofiannan/items/show/8775,"Note to the Deputy Secretary-General: Bamiyan Mission","17 September 1998","Sergio Vieira de Mello",,"Note from Sergio Vieira de Mello, Under-Secretary-General for Humanitarian Affairs, to the Deputy Secretary-General forwarding the note from the Taliban representative in New York agreeing to the conditions which the UN requested for an assessment to Bamiyan","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0290,"United Nations",,Memorandums,,"Afghanistan,Humanitarian Crisis,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sergio Vieira De Mello,Taliban",https://ccnydigitalscholarship.org/kofiannan/files/original/f5f8f70e0a538694f989186dc43c3666.PDF,Text,"Internal Memo",1,0
8698,https://ccnydigitalscholarship.org/kofiannan/items/show/8698,"Guidelines on Relationships between Special Representatives/Representatives of the Secretary-General and Resident Coordinators/Humanitarian Coordinators","22 August 2000","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef de Cabinet to Secretary-General Kofi Annan, to various members of the United Nations regarding revisions for their draft to Kofi Annan. This draft discusses topics such as the relationships between coordinators and representatives of the U.N.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 2000",PDF,UN0727,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Special Representatives Of The Secretary-General (SRGs),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/db11b5710005b42623bbee9495bae4f7.PDF,Text,"Internal Memo",1,0
8296,https://ccnydigitalscholarship.org/kofiannan/items/show/8296,"Note from S. Iqbal Riza to the Kieran Prendergast regarding the Regional Organizations","16 April 1998","S. Iqbal Riza",,"Internal note from the Secretary-General's Chef de Cabinet, S. Iqbal Riza, to the Under-Secretary-General for Political Affairs, Kieran Prendergast regarding the regional organizations|Note: Handwritten note by Kofi Annan: ""I believe that given our recent cooperation with NATO in the Balkans it would be appropriate to invite them. Francophonie is transforming itself along the lines of Commonwealth|it should be invited along with the Council of Europe and WEU. Thanks.""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0201,"United Nations",,Memorandums,,"Association Of Southeast Asian Nations (ASEAN),Bernard Miyet,Boutros Boutros-Ghali,Caribbean Community (CARICOM),Commonwealth Of Independent States (CIS),Conflict Prevention,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Economic Community Of West African States (ECOWAS),European Union (EU),Francophonie,Internal memo,LAS,North Atlantic Treaty Organization,Office For The Coordination Of Humanitarian Affairs (OCHA),Organization for Security and Cooperation in Europe (OSCE),Organization Of African Unity (OAU),Organization Of The Islamic Conference (OIC),Regional Organizations,United States,WEU",https://ccnydigitalscholarship.org/kofiannan/files/original/9b9ad0529d66c464206a864d02c71deb.PDF,Text,"Internal Memo",1,0
7412,https://ccnydigitalscholarship.org/kofiannan/items/show/7412,"Note to Mr. Prendergast: Working methods of the Security Council","11 April 2001","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to Kieran Prendergast, Under-Secretary-General for Political Affairs, regarding the working methods of the Security Council.","Internal memo",,,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0853,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Executive Office Of The Secretary-General (EOSG),Five-minute Spot,Fred Eckhard,Internal memo,Joseph Stephanides,Office For The Coordination Of Humanitarian Affairs (OCHA),Office Of Iraq Programme (OIP),Vladimir Grachev",https://ccnydigitalscholarship.org/kofiannan/files/original/778ee075f381801630dfacce9856f8ed.pdf,Text,"Internal Memo",1,0
8259,https://ccnydigitalscholarship.org/kofiannan/items/show/8259,"Private Letter Tsunami","12 December 2005","Office of the Chef de Cabinet of the Secretary-General",,"Note from the Office of the Chef de Cabinet of the Secretary-General regarding the Secretary-General Meeting with Mr. Seguin, President of the French Court of Accounts, on their comprehensive horizontal review of the United Nations system activities in the aftermath of the tsunami.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1905,"United Nations",,Memorandums,,"Earthquakes,Earthquakes In South Asia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/280cc8798942522656ed555d43237aed.PDF,Text,"Internal Memo",1,0
8822,https://ccnydigitalscholarship.org/kofiannan/items/show/8822,"Note to Mr. Malloch Brown: Draft of the Secretary-General's Report on International Cooperation on Humanitarian Assistance in the Field of Natural Disasters, from Relief to Development","1 August 2005","Kofi Annan",,"Note to Mr. Malloch Brown about the draft of the secretary-general's report on International Cooperation on Humanitarian Assistance in the field of Nature Disasters, from relief to development.","Internal memo",,,English,,"United Nations",PDF,UN1799,"United Nations",,Memorandums,,"Disaster Relief,Internal memo,Mark Malloch Brown,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/d84598268927f3b268ccb462c4221d69.pdf,Text,"Internal Memo",1,0
6984,https://ccnydigitalscholarship.org/kofiannan/items/show/6984,"Humanitarian Crises in 2006","30 November 2006","Kofi Annan|Office for he Coordination of Humanitarian Affairs (OCHA)",,"Secretary-General's press release on seeking 4.7 US Billions for 26 humanitarian crises in 2006.","Internal memo",,,English,,"United Nations",PDF,UN1894,"United Nations",,Memorandums,,"Humanitarian Crisis,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/d85aa2f863d0d1b1f2cf682ffd695a68.pdf,Text,"Internal Memo",1,0
8751,https://ccnydigitalscholarship.org/kofiannan/items/show/8751,"Organizing for the Challenges Ahead","30 August 1999","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Secretary-General Kofi Annan on the challenges faced by the UN, particularly in peacekeeping.","Internal memo",,"Democratic Republic of the Congo|East Timor|Kosovo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0525,"United Nations",,Memorandums,,"Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Department Of Public Information (DPI),East Timor,Eritrea,Ethiopia,Great Lakes Region (Africa),Human Rights Violations,Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),United Nations Challenges",https://ccnydigitalscholarship.org/kofiannan/files/original/708b36f47a046fd06256aafed667b11d.pdf,Text,"Internal Memo",1,0
9116,https://ccnydigitalscholarship.org/kofiannan/items/show/9116,"US request for UN compliance with its list of terrorist organizations","5 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding the US request for UN compliance with its list of terrorist organizations.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1767,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/19a52b943f94cdf715cd5ef7c3e4adc3.PDF,Text,"Internal Memo",1,0
8896,https://ccnydigitalscholarship.org/kofiannan/items/show/8896,"United Nations Trust Fund for Human Security","2 November 2005","Executive Office of the UN Secretary-General",,"Note from Jan Egeland to Mark Malloch Brown regarding the United Nations Trust Fund for Human Security and requesting approval for the UNSCO project ""Isolated and disenfranchised communities in the Occupied Palestinian Territory.""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (2005)",PDF,UN9120,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Special Coordinator Office For The Middle East Peace Process (UNSCO),UN Trust Fund For Human Security",https://ccnydigitalscholarship.org/kofiannan/files/original/10eaa1248b1715e5c379cb5f444aa0d5.PDF,Text,"Internal Memo",1,0
8755,https://ccnydigitalscholarship.org/kofiannan/items/show/8755,"Delineation of Responsibilities between DPA and DPKO","2 September 1999","Executive Office of the UN Secretary-General|Rolf G. Knutsson",,"Note from Rolf G. Knutsson to S. Iqbal Riza, Chef de Cabiinet of Secretary-General Kofi Annan, with revised draft guidelines to lay out the relationship between the Department of Political Affairs and the Department of Peacekeeping Operations.","Internal memo",,,English,,"United Nations",PDF,UN0529,"United Nations",,Memorandums,,"Administrative Issues,Department Of Political Affairs (DPA),DPKO,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/8f619360494b8d922d1cdab38a12a896.pdf,Text,"Internal Memo",1,0
