﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8539,https://ccnydigitalscholarship.org/kofiannan/items/show/8539,"Executive Committee on Peace and Security","28 September 2001",,,"Talk about the aftermath of the 9/11 attacks and go through other points in the agenda.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0953,"United Nations",,Memorandums,,"Afghanistan,Human rights and terrorism,Internal memo,International Terrorism,International terrorism and human rights,Peace and security and terrorism,September 11 Terrorist Attacks (9/11),September 11 terrorist attacks (9/11) and Ground Zero,September 11 terrorist attacks (9/11) and Implications on the UN,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/ae5ba34bdefe99e112ac4cf91732c27a.pdf,Text,"Internal Memo",1,0
8538,https://ccnydigitalscholarship.org/kofiannan/items/show/8538,"Fact-finding mission to Kenya","28 September 2001",,,"The fact-finding report has been passed by Kofi Annan about Kenya.","Internal memo",,Kenya,English,,"United Nations|UN Archive Collection: Disarmament 2001 - General",PDF,UN0950,"United Nations",,Memorandums,,"Department For Disarmament Affairs (DDA),Internal memo,Kenya,UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/dddd4a5b776f97f346202fd6c9500f4e.pdf,Text,"Internal Memo",1,0
8537,https://ccnydigitalscholarship.org/kofiannan/items/show/8537,"Letter from Joseph E. Connor","21 November 2001","Joseph E. Connor, Under-Secretary General for Management",,"In this letter to the Secretary-General Kofi Annan, Joseph E Connor informs Annan about the actions that were taken after Annan met with S. Iqbal Riza and Ms. Lindenmayer regarding their briefing on the prospects for achieving zero nominal growth in the final performance report on the 2001 budget appropriation.|Note: Handwritten note by Kofi Annan: ""Noted KAA 26/11""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2001",PDF,UN1002,"United Nations",,Memorandums,,"Actions,Conference,General Assembly,Internal memo,United Nations,United States Secretary Of State",https://ccnydigitalscholarship.org/kofiannan/files/original/98c19e9c1e39b3d1b6b67aa0c7f6df0c.pdf,Text,"Internal Memo",1,0
8536,https://ccnydigitalscholarship.org/kofiannan/items/show/8536,"Note to Messrs. Guehenno, Oshima, and Prendergast: Statements/letters on major political or humanitarian incidents","24 August 2001","S. Iqbal Riza",,"A suggestion regarding a new course of action during major incidents of a political or humanitarian nature. The head of the area should notify the parent departments and recommend one of three courses of action.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2001 (Jul-Dec)",PDF,UN0928,"United Nations",,Memorandums,,"Emergency Coordination Of Humanitarian Affairs (ECHA),Internal memo,Jean-Marie Guéhenno,Kenzo Oshima,Kieran Prendergast",https://ccnydigitalscholarship.org/kofiannan/files/original/7886d712f8d01329f716221b759fd6a5.pdf,Text,"Internal Memo",1,0
8535,https://ccnydigitalscholarship.org/kofiannan/items/show/8535,"Letter to the president of the Security Council: Liberia","11 April 2003","Kofi Annan",,"This is a letter from Kofi Annan to Mr. Adolfo Aguilar Zinser, president of the Security Council pertaining to the UN Peacebuilding Support Office in Liberia. Attached is a draft revised UNOL Mandate.","Internal memo",,Liberia,English,,"United Nations|UN Archive Collection: DPA-Security Council Matters - General 2003",PDF,UN1232,"United Nations",,Memorandums,,"Internal memo,Liberia,UN Peacebuilding Support Office (UNOL)",https://ccnydigitalscholarship.org/kofiannan/files/original/1b185e08cfcf37ecfb4338c11eddfd42.PDF,Text,"Internal Memo",1,0
8534,https://ccnydigitalscholarship.org/kofiannan/items/show/8534,"Note to Mr. Oshima","7 April 2003","S. Iqbal Riza",,"Note to Kenzo Oshima from S. Iqbal Riza pertaining to sending updates to Kofi Annan with regards to the humanitarian situation in Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1229,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Humanitarian situation in Iraq,Kenzo Oshima,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/1f0a756099a546cb752026e772976a6b.PDF,Text,"Internal Memo",1,0
8533,https://ccnydigitalscholarship.org/kofiannan/items/show/8533,"Note to the Secretary-General: Guinea Refugee Situation","13 February 2001","Patrick Hayford",,"Internal note from Patrick Hayford, the Director of the United Nations Office of the Special Adviser on Africa, to Kofi Annan regarding the refugee situation in Guinea.|Note: Handwritten note by Kofi Annan ""Noted, even though I mentioned it [to] some of them and sought their support. -K.A., 14/2""","Internal memo",,Guinea|Liberia|Sierra Leone,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0820,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Guinea,Internal memo,Liberia,Ruud Lubbers,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/94b363d091ebde02973c85bb8b2a1b64.pdf,Text,"Internal Memo",1,0
8532,https://ccnydigitalscholarship.org/kofiannan/items/show/8532,"General Issues related to sanctions","25 October 2001",,,"A meeting discussing the impacts of sanctions on third world countries and the general population.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Rpts and Activts Oct-Dec200",PDF,UN0976,"United Nations",,Memorandums,,"Internal memo,Sanctions",https://ccnydigitalscholarship.org/kofiannan/files/original/d54d2f6a9e79618ec8557ce442e6cb32.pdf,Text,"Internal Memo",1,0
8531,https://ccnydigitalscholarship.org/kofiannan/items/show/8531,"Proceedings of the Security Council: Peace-building: towards a comprehensive approach","6 February 2001","Joseph Stephanides",,"Internal note from Joseph Stephanides, the Director of the Security Council Division, transmitting a note on the informal consultations of the Security Council on peace-building.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Rpts and Activts Jan - March 2001",PDF,UN9082,"United Nations",,Memorandums,,"Arria Formula,Brahimi Panel/Report,Comprehensive Peace-building Strategy,Democratic Institutions,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Disarmament, Demobilization and Reintegration (DDR),Economic and Social Council (ECOSOC),Exit Strategies,Integrated Mission Task Force (IMTF),Internal memo,Peacekeeping,UN Mission In Sierra Leone (UNAMSIL),UN Mission In The Democratic Republic Of Congo (MONUC),UN Transitional Authority In East Timor (UNTAET)",https://ccnydigitalscholarship.org/kofiannan/files/original/43ae3d362db27423fd43f2c57a59ac26.pdf,Text,"Internal Memo",1,0
8530,https://ccnydigitalscholarship.org/kofiannan/items/show/8530,"Letter to the Secretary-General: Gender Issues","8 April 2003","Catherine Bertini",,"This is a letter from Bertini to Kofi Annan pertaining to gender issues.|Note: handwritten note by Kofi Annan ""Many thanks. I believe we for both but it wouldn't hurt to issue a reminder KA 10/4""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2003",PDF,UN1230,"United Nations",,Memorandums,,"Gender Issues,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/9dc5baa2acae085cd9a5fafd915ff0ee.PDF,Text,"Internal Memo",1,0
8529,https://ccnydigitalscholarship.org/kofiannan/items/show/8529,"Note to the Secretary-General World Summit On The Information Society","28 April 2003","Nitin Desai",,"This is a letter to Kofi Annan from Nitin Desai pertaining to the World Summit On The Information Society. it also has attached steps taken by South Africa to raise the profile of the summit","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA: ECOSOC 2003",PDF,UN1242,"United Nations",,Memorandums,,"Internal memo,World Summit On The Information Society",https://ccnydigitalscholarship.org/kofiannan/files/original/849fc8e01d4dd92a3e9e09fce90afda5.PDF,Text,"Internal Memo",1,0
8528,https://ccnydigitalscholarship.org/kofiannan/items/show/8528,"Letter to Kofi Annan","27 May 2003","Munir Akram",,"Appointing Sergio Vieira de Mello as the Special Representative for Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA-Security Council Matters - General 2003",PDF,UN1251,"United Nations",,Memorandums,,"Internal memo,Iraq,Special Representative For Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/8463a0e89123a0d33b5275e9908ca500.PDF,Text,"Internal Memo",1,0
8527,https://ccnydigitalscholarship.org/kofiannan/items/show/8527,"Note to the Secretary-General: Concept of Operations for Iraq - Re-entry Strategy","22 April 2003","Kenzo Oshima",,"This is a note to Kofi Annan pertaining to a re entry strategy into Iraq back in 2003 when there was a humanitarian imitative taking place","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1237,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Humanitarian situation in Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/fce85c21217b0b61320f9dc5b8490cf6.PDF,Text,"Internal Memo",1,0
8526,https://ccnydigitalscholarship.org/kofiannan/items/show/8526,"General Convention Against Terrorism-Action by the Secretary-General","29 October 2001",,,"A letter covering the General Convention against terrorism-states that there will be a next meeting with different consultants.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs (Oct-Dec) 2001",PDF,UN0977,"United Nations",,Memorandums,,"Internal memo,International Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/2ab8ab8f4a1d2541e3b3fc99e1914d6b.PDF,Text,"Internal Memo",1,0
8525,https://ccnydigitalscholarship.org/kofiannan/items/show/8525,"High-level and Special Assignments made by the Secretary-General","11 April 2001","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to the heads of agencies regarding the High-level and Special Assignments.","Internal memo",,,English,"Iqbal Riza's memorandum of 11 October 2000","United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN9083,"United Nations",,Memorandums,,"Internal memo,Personal Envoy Of The Secretary-General (PESO),Personal Representative Of The Secretary-General (PRSG),Special Adviser To The Secretary-General (SASG),Special Envoy Of The Secretary-General (SESG),Special Representative Of The Secretary-General (SRSG)",https://ccnydigitalscholarship.org/kofiannan/files/original/8328dba36fd664d5292133bf1c5894ff.pdf,Text,"Internal Memo",1,0
8524,https://ccnydigitalscholarship.org/kofiannan/items/show/8524,"Note to the Secretary-General: Report on Third Session of the Preparatory Committee for the UN Conference on the Illicit Trade in Small Arms and Light Weapons","6 April 2001","Jayantha, Dhanapala",,"Internal note to Kofi Annan from Jayantha, Dhanapala, Under-Secretary-General for disarmament affairs, regarding the Preparatory Committee for the UN Conference on the Illicit Trade in Small Arms and Light Weapons.|Note: Handwritten note by Kofi Annan"" ""We should be prepared to video tape a statement. I should be at OAU meeting on 9 only. Thanks. -K.A., 10/4""","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2001 - General",PDF,UN0848,"United Nations",,Memorandums,,"Department For Disarmament Affairs (DDA),Evgeniy Gorkovsky,Internal memo,OAU Summit",https://ccnydigitalscholarship.org/kofiannan/files/original/8298bb5ba073b8b8dd6a69d99e9b1538.pdf,Text,"Internal Memo",1,0
8523,https://ccnydigitalscholarship.org/kofiannan/items/show/8523,"Office of the SRSG for West Africa","24 October 2001","Executive Office of the UN Secretary-General",,"Kofi Annan writes a letter establishing limited responsibilities for the UN office in West Africa.","Internal memo",,West Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0973,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/9555734f15c8c95be0108267c117d132.pdf,Text,"Internal Memo",1,0
8522,https://ccnydigitalscholarship.org/kofiannan/items/show/8522,"Secretary-General's Bulletin on Implementation of the Report of the Panel on United Nations Peace Operations - Filling of New Posts","12 April 2001","Rafiah Salim",,"Internal note from Rafiah Salim, the Assistant Secretary-General for Human Resources Management, regarding Secretary-General's bulletin on implementation of the report of the Peace Operations.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO - Panel on Peace Operations 2001",PDF,UN0855,"United Nations",,Memorandums,,"Brahimi Panel/Report,Department Of Peacekeeping Operations (DPKO),General Assembly Resolution,Internal memo,Jean-Marie Guéhenno,Office Of Human Resources Management (OHRM),Peacekeeping and Panel on Peace Operations",https://ccnydigitalscholarship.org/kofiannan/files/original/181648151c1d5e6888f535d6ea800787.pdf,Text,"Internal Memo",1,0
8521,https://ccnydigitalscholarship.org/kofiannan/items/show/8521,"Letter from Kofi Annan","23 May 2003","Michael Meller",,"Appointing Sergio Vieira de Mello as the Special Representative for Iraq","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA-Security Council Matters - General 2003",PDF,UN1250,"United Nations",,Memorandums,,"Internal memo,Iraq,Special Representative For Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/5530b885ddcb1123446ddf8e4fa86644.PDF,Text,"Internal Memo",1,0
8520,https://ccnydigitalscholarship.org/kofiannan/items/show/8520,"Note to the Secretary-General: MONUC: Draft revised concept of operations","1 February 2001","Annabi Hedi",,"Internal note from Hedi Annabi, Assistant Secretary-General for Peacekeeping Operations, to Kofi Annan regarding the revised concept of operations of the UN Mission in the Democratic Republic of Congo.|Note: Handwritten note by Kofi Annan: ""Agreed. Do Arrange a briefing in the SitCen [Situation Center] with DSG [Deputy Secretary-General], KP [Kieran Prendergast], and DPKO [Department of Peacekeeping Operations]. Thanks. -K.A., 2/2.""","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations (Jan - June) 2001",PDF,UN0812,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Internal memo,Resolution 1332 (DRC),UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/58210cedfd499278f324cdfef0e04deb.pdf,Text,"Internal Memo",1,0
8519,https://ccnydigitalscholarship.org/kofiannan/items/show/8519,"Note to S. Iqbal Riza: Guatemala: Request to set up an Investigative Commission","25 April 2003","Executive Office of the UN Secretary-General|Danilo Turk",,"Letter from Danilo Turk to S. Iqbal Riza pertaining to the establishment of an Investigative Commission in Guatemala","Internal memo",,Guatemala,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1239,"United Nations",,Memorandums,,"Guatemala,Guatemala and Investigation Commission (CICIACS),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3243a77131cd97f27081ae8dad558f51.PDF,Text,"Internal Memo",1,0
8518,https://ccnydigitalscholarship.org/kofiannan/items/show/8518,"Proceedings of the Security Council","30 January 2003","Joseph Stephanides",,"Security Council is considering the activities of the Counter-terrorism Committee (CTC)","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities (Jan-March ) 2003",PDF,UN1186,"United Nations",,Memorandums,,"Counter-Terrorism Committee (CTC),High-level,Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/1889ec2092d9954714a881f4d5e1a37b.PDF,Text,"Internal Memo",1,0
8517,https://ccnydigitalscholarship.org/kofiannan/items/show/8517,"Note to S. Iqbal Riza - Iraq: Revised Concept of Operations","2 April 2003","Executive Office of the UN Secretary-General|Kenzo Oshima",,"Note to S. Iqbal Riza from Kenzo Oshima pertaining to revised concepts of operation within Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1228,"United Nations",,Memorandums,,"Internal memo,Iraq,Kenzo Oshima,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/7f59968c60c77dee52edf3c0560f2911.PDF,Text,"Internal Memo",1,0
8516,https://ccnydigitalscholarship.org/kofiannan/items/show/8516,"Update on the Aftermath of Terrorist Attacks in the US","24 October 2001",,,"Various updates on anti-terrorist measures and the future of Afghanistan.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0971,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Peace and security and terrorism,Terrorism,Terrorism and Nuclear",https://ccnydigitalscholarship.org/kofiannan/files/original/6f232c104b9bb648abf0061319612d74.pdf,Text,"Internal Memo",1,0
