﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8287,https://ccnydigitalscholarship.org/kofiannan/items/show/8287,"Letter to Jin Yongjian from Kofi Annan","2 April 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Jin Yongjian, Under-Secretary-General for Development Support and Management Services, regarding establishment of the Department of General Assembly Affairs and Conference Services.","Internal memo",,China,English,,"United Nations",PDF,UN0035,"United Nations",,Memorandums,,"China,Department of General Assembly Affairs and Conference Services,Department Of Political Affairs (DPA),Economic and Social Council (ECOSOC),Hans Corell,Internal memo,Joseph E. Connor,Maurice Strong,Sustainable Development",https://ccnydigitalscholarship.org/kofiannan/files/original/ae6658f9655f3937ab3e57152978aff8.pdf,Text,"Internal Memo",1,0
8288,https://ccnydigitalscholarship.org/kofiannan/items/show/8288,"Note to the Secretary-General","9 February 1998","Sergio Vieirade Mello",,"Note from Sergio Vieira de Mello to Secretary-General Kofi Annan informing Annan of Vierira de Mello's recent visit to Washington, D.C to bief on the work of OCHA and to exchange views on current humanitarian issues and crises.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0161,"United Nations",,Memorandums,,"Internal memo,Internally Displaced Persons (IDPs),Office For The Coordination Of Humanitarian Affairs (OCHA),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9f17cb89fc648baa906ab01866e24c92.PDF,Text,"Internal Memo",1,0
8289,https://ccnydigitalscholarship.org/kofiannan/items/show/8289,Affidavit,"16 December 1997","Government of Croatia",,"Affidavit of the Office of the Government of Croatia confirming the rights of employees within Eastern Slavonia are protected.","Internal memo","Eastern Slavonia (UNTAES)",Croatia,English,,"United Nations",PDF,UN0151,"United Nations",,Documents,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6fa10326b56f752575d43bb9e2970627.pdf,Text,,1,0
8290,https://ccnydigitalscholarship.org/kofiannan/items/show/8290,"United States Participation in ""Ottawa Process""","19 August 1997","Kieran Prendergast",,"Cover letter to a statement by Secretary-General Kofi Annan regarding the United States participation on the Ottawa Process for the creation of the Anti-Personnel Landmines treaty.","Internal memo|Press release",,"Canada|United States",English,,"United Nations",PDF,UN0093,"United Nations",,Memorandums,,"Antipersonnel Landmines,Canada,Convention Of The Use,Internal memo,Press release,Stockpiling,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9d52de5a645f8e14cce663036b30ce97.pdf,Text,"Internal Memo",1,0
8291,https://ccnydigitalscholarship.org/kofiannan/items/show/8291,"Note to S. Iqbal Riza: Analytical Summaries of Major Political Statements During the General Debate","23 September 1997","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, submitting to the Secretary-General the summaries of the General Debate on 22 September 1997.","Internal memo",,"Iran|Georgia|Czech Republic|South Africa|Norway|Pakistan|Ukraine|Nicaragua|Chile|Tanzania|Fiji|Denmark|United States|Brazil|Middle East",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1997",PDF,UN0110,"United Nations",,Memorandums,,"African Security,Angolan Peace Process,Baltic and Black Sea states,Brazil,Brief Summary Of The General Debate,Chile,Czech Republic,Denmark,Development,Economic and Social Council (ECOSOC),Economic Community Of West African States (ECOWAS),Fiji,G77,Georgia,Georgian-Abkhaz Peace Process,Global Civil Society,Internal memo,International Atomic Energy Agency (IAEA),International Criminal Court (ICC),Iran,Kashmir,Middle East,Middle East Peace Process,Nicaragua,Norway,Nuclear Non-proliferation Treaty (NPT),Organization for Security and Cooperation in Europe (OSCE),Ottawa Convention on Landmines,Pakistan,Peacebuilding,Reform Of The Security Council,Reform Of The UN,Security Council Ministerial Meeting,Sodore Initiative,South Africa,Summit,Supplementary Protocol To The Safeguards Agreement,Tanzania,Transdniestria,Truth and Reconciliation Commissions,Ukraine,Union For The Total Independence Of Angola (UNITA),United States,Uruguay Round Agreements,War Crime Tribunals",https://ccnydigitalscholarship.org/kofiannan/files/original/9647333d94aad9ca3d9d5949b321e859.pdf,Text,"Internal Memo",1,0
8292,https://ccnydigitalscholarship.org/kofiannan/items/show/8292,"Landmines Convention","24 September 1997","Hans Corell",,"Inter-office memorandum from Hans Corell, Under-Secretary-General for Legal Affairs, to Secretary-General Kofi Annan addressing the roles that the Secretary-General of the United Nations perform at the Ottawa Convention in order to adopt the Convention as originally been anticipated.","Internal memo",,Canada|Norway,English,,"United Nations|UN Archive Collection: Office of Disarmament Affairs 1997",PDF,UN0111,"United Nations",,Memorandums,,"Antipersonnel Landmines,Canada,Convention Of The Use,Internal memo,Landmines Convention,Norway,Oslo Conference,Ottawa Convention on Landmines,Stockpiling",https://ccnydigitalscholarship.org/kofiannan/files/original/79aee2f93d7f0c03a6bbaefdc805e7d8.pdf,Text,"Internal Memo",1,0
8293,https://ccnydigitalscholarship.org/kofiannan/items/show/8293,"Analytical Summaries of Major Political Statements during the General Debate","18 September 1997","S. Iqbal Riza",,"Inter-office memorandum from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Kieran Prendergast, Under-Secretary-General for Political Affairs and Jin Yong Jian, Under-Secretary-General for General Assembly Affairs and Conference Services requesting the Department of Political Affairs (DPA) to prepare brief daily summaries on the points of major political significance made at the general debate.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 1997",PDF,UN0106,"United Nations",,Memorandums,,"Department of General Assembly Affairs and Conference Services,Department Of Political Affairs (DPA),General Debate,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b72e23062ec4bf41e2013a5a8ce2b467.pdf,Text,"Internal Memo",1,0
8294,https://ccnydigitalscholarship.org/kofiannan/items/show/8294,"Track II Measures and Proposals: Draft Implementation Plan","30 September 1997",,,"Inter-office memorandum from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Secretary-General Kofi Annan submitting the preliminary suggestions on Reform regarding the Draft Implementation Plan.","Internal memo",,"Ethiopia|Saudi Arabia|Iran|Belarus",English,"Mr. Strong's memorandum of 4 August","United Nations|UN Archive Collection: DPA Department of Political Affairs 1997",PDF,UN0112,"United Nations",,Memorandums,,"Belarus,Department Of Humanitarian Affairs (DHA),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Ethiopia,Executive Committee for Peace and Security,Groups of friends,HEWS (Humanitarian Early Warning System),Human Rights Council (HRC),Internal memo,Iran,Saudi Arabia,Situation Centre,UN Development Programme (UNDP),UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/a98358bd88b3e93ec665bd33e86052d7.pdf,Text,"Internal Memo",1,0
8295,https://ccnydigitalscholarship.org/kofiannan/items/show/8295,"Inter-office memorandum: Reform","2 September 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Yasushi Akashi, Convenor, Executive Committee on Humanitarian Affairs, Nitin Desai, Convenor, Executive Committee on Economic and Social Affairs, Kieran Prendergast, Convenor, Executive Committee on Peace and Security, and James Gustave Speth, Convenor, Executive Committee on Development Operations reiterating his appreciation for the Executive Committees' contribution in the finalization of the Secretary-General's reform report and seeking further support in the reform process.","Internal memo",,United Nations,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 1997",PDF,UN0098,"United Nations",,Memorandums,,"Internal memo,Reform,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/c5f0546c97fe5ecaf39580e565e31a84.pdf,Text,"Internal Memo",1,0
8296,https://ccnydigitalscholarship.org/kofiannan/items/show/8296,"Note from S. Iqbal Riza to the Kieran Prendergast regarding the Regional Organizations","16 April 1998","S. Iqbal Riza",,"Internal note from the Secretary-General's Chef de Cabinet, S. Iqbal Riza, to the Under-Secretary-General for Political Affairs, Kieran Prendergast regarding the regional organizations|Note: Handwritten note by Kofi Annan: ""I believe that given our recent cooperation with NATO in the Balkans it would be appropriate to invite them. Francophonie is transforming itself along the lines of Commonwealth|it should be invited along with the Council of Europe and WEU. Thanks.""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0201,"United Nations",,Memorandums,,"Association Of Southeast Asian Nations (ASEAN),Bernard Miyet,Boutros Boutros-Ghali,Caribbean Community (CARICOM),Commonwealth Of Independent States (CIS),Conflict Prevention,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Economic Community Of West African States (ECOWAS),European Union (EU),Francophonie,Internal memo,LAS,North Atlantic Treaty Organization,Office For The Coordination Of Humanitarian Affairs (OCHA),Organization for Security and Cooperation in Europe (OSCE),Organization Of African Unity (OAU),Organization Of The Islamic Conference (OIC),Regional Organizations,United States,WEU",https://ccnydigitalscholarship.org/kofiannan/files/original/9b9ad0529d66c464206a864d02c71deb.PDF,Text,"Internal Memo",1,0
8297,https://ccnydigitalscholarship.org/kofiannan/items/show/8297,"Note to the Secretary-General","5 September 1997","Yasushi Akashi",,"Note from Yasushi Akashi, Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator, to Secretary-General Kofi Annan regarding the implementation of the Secretary-General's reform proposals in the humanitarian sector.","Internal memo",,"United States|Japan|Switzerland|Canada|Germany|United Kingdom|France",English,,"United Nations|UN Archive Collection: Emergency Relif Coordinator",PDF,UN0101,"United Nations",,Memorandums,,"Canada,Department Of Humanitarian Affairs (DHA),Department Of Peacekeeping Operations (DPKO),Emergency Coordination Of Humanitarian Affairs (ECHA),Executive Committee On Humanitarian Affairs Working Group (ECHA-WG),France,Germany,Internal memo,Japan,Nigel Fisher,Office Of The Emergency Relief Coordinator (OERC),Resident Humanitarian Coordinator Model,Switzerland,UN Children's Fund (UNICEF),United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b88735357bf69c4fbb8b639e32ebddde.pdf,Text,"Internal Memo",1,0
8298,https://ccnydigitalscholarship.org/kofiannan/items/show/8298,"Merger of the Economic and Social Departments","30 May 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Nitin Desai, Head of the Department of Economic and Social Affairs (DESA), asking to merge certain sections of his department and bolster Africa development and South-South cooperation.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DESA Dept of Economic and Social Affairs 1997-98",PDF,"UN9007 (1)","United Nations",,Memorandums,,"African Development,Department of Economic and Social Affairs (DESA),Reform,South-South Corporation",https://ccnydigitalscholarship.org/kofiannan/files/original/8e9e7e2c9136aef8074ba3c717abc0f3.PDF,Text,"Internal Memo",1,0
8299,https://ccnydigitalscholarship.org/kofiannan/items/show/8299,"Letter to Kofi Annan from Jean-Claude Milleron","21 April 1997",,,"Letter from Jean-Claude Milleron to Secretary-General Kofi Annan","Internal memo",,Italy,English,,"United Nations",PDF,UN9005,"United Nations",,Memorandums,,"Bretton Woods Institutions,East-west Division,Economic,Internal memo,Italy,Jean-Claude Milleron,North-South Division,Social Affairs,World Trade Organization",https://ccnydigitalscholarship.org/kofiannan/files/original/8f26031f7964cb131bbdfd6b15a15b9c.pdf,Text,"Internal Memo",1,0
8300,https://ccnydigitalscholarship.org/kofiannan/items/show/8300,"Provisional measures indicated by the Court in the case of Paraguay v. The United States of America","9 April 1998","Hans Corell",,"Inter-office memorandum from Corell Hans, Under-Secretary-General for Legal Affairs to Secretary-General Kofi Annan regarding the Paraguay's request for the International Court of Justice's provisional measures for his national Angel Francisco Breard","Internal memo",,"Paraguay|United States",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 1998",PDF,UN0195,"United Nations",,Memorandums,,"Angel Francisco Breard,Internal memo,International Court Of Justice (ICJ),Paraguay,United States,Vienna Convention On The Law Of Treaties",https://ccnydigitalscholarship.org/kofiannan/files/original/627161f6a3083dc1af834e2910054f7f.PDF,Text,"Internal Memo",1,0
8301,https://ccnydigitalscholarship.org/kofiannan/items/show/8301,"Proposal to Establish a Trust Fund","6 May 1997","Executive Office of the UN Secretary-General",,"Memorandum from S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Jean-Pierre Halbwachs, Controller of the Budget Division, Accounts Division, and Treasury of the Advisory Committee on Administrative and Budgetary Questions (ACABQ), regarding the establishment of a trust fund to prevent existing disputes from escalating into conflicts.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for Preventive Action 1997-2001",PDF,UN0057,"United Nations",,Memorandums,,"Budget Division,Executive Office Of The Secretary-General,Internal memo,Jean-Pierre Halwachs,Trust Fund for Preventive Action against Conflict,Warren Sach",https://ccnydigitalscholarship.org/kofiannan/files/original/b99a7da9e40346e2d4ce8fe8bcc5ffdb.pdf,Text,"Internal Memo",1,0
8302,https://ccnydigitalscholarship.org/kofiannan/items/show/8302,"Possible Reform Consultations during the Special Session","16 May 1997","Maurice Strong",,"Inter-office memorandum from Maurice Strong to Secretary-General Kofi Annan discussing Annan's reform initiatives.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs - Agenda for Peace 1997-2001",PDF,UN0062,"United Nations",,Memorandums,,"Agenda,Internal memo,Maurice Strong,Reform Of The UN",https://ccnydigitalscholarship.org/kofiannan/files/original/e37a50ce37c2eb38841e038ec609bccc.pdf,Text,"Internal Memo",1,0
8303,https://ccnydigitalscholarship.org/kofiannan/items/show/8303,"Implementation of the Track II Reform: Measures and Proposals","15 September 1997","Gillian Martin Sorensen",,"Inter-office memorandum from Gillian Martin Sorensen, Assistant Secretary-General for External Relations, to Secretary-General Kofi Annan sending a brief note outlining preliminary ideas in preparation for a People's Millennium Assembly.|Note: Handwritten note by Kofi Annan: ""An excellent suggestion. Do proceed but be mindful that the GA's reaction may have an impact on the proposed Assembly.""","Internal memo",,"United States",English,"The S-G's memo dated 8 September 1997","United Nations|UN Archive Collection: EOSG 1997 Office of External Relations",PDF,UN0104,"United Nations",,Memorandums,,"Gillian Sorensen,Internal memo,Millennium People's Assembly,Track II Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/4d70a0c6fbcdd69f456efdf3eeb46b80.pdf,Text,"Internal Memo",1,0
8304,https://ccnydigitalscholarship.org/kofiannan/items/show/8304,"Inter-office memorandum to Kofi Annan from Hans Corell, Under-Secretary-General for Legal Affairs","6 December 1997","Hans Corell",,"Inter-office memorandum from Hans Corell, Under-Secretary-General for Legal Affairs, through S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Secretary-General Kofi Annan informing Annan that Ambasador Hamdoon and Corell concluded correspondence renewing the Memorandum of Understanding on the implementation of Security Council resolution 986 (1995).","Internal memo",,Iraq,English,"Security Council Resolution 986 (1995)|Security Council Resolution 1143 (1997)","United Nations",PDF,UN0147,"United Nations",,Memorandums,,"Food Aid,Food Aid In Iraq,Hans Corell,Internal memo,Iraq,Nizar Hamdoon,Oil-For-Food Programme,Resolution,S. Iqbal Riza,UN Security Council Resolution 1143",https://ccnydigitalscholarship.org/kofiannan/files/original/581d7bb2aa7a5bc11b9e794a24931ca6.pdf,Text,"Internal Memo",1,0
8305,https://ccnydigitalscholarship.org/kofiannan/items/show/8305,"Note to S. Iqbal Riza","30 March 1998","Kofi Annan",,"Correspondence between John Ruggie, S. Iqbal Riza, and Kofi Annan about the ""Organization"" section of the Strategic Planning Unit.|Note: Handwritten note from Kofi Annan: ""Do review with DSG [Deputy S-G] and JR [John Ruggie]. I am satisfied with the terms of reference. Once DSG signs off on it we should proceed to staff the unit. A discussion with SMG [Senior Management Group]. May be helpful-- indeed they may have candidates to recommend. -K/A 16/4""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0189,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,John Ruggie,Strategic Planning Unit",https://ccnydigitalscholarship.org/kofiannan/files/original/a9395b1e11c8babce27b783e0ffdd7f2.PDF,Text,"Internal Memo",1,0
8306,https://ccnydigitalscholarship.org/kofiannan/items/show/8306,"Submission to the Policy Committee on Integrated Missions","1 July 2005",,,"This is a note regarding the discussion on Integrated Missions.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1764,"United Nations",,Memorandums,,"Executive Committee On Humanitarian Affairs (ECHA),Executive Office Of The Secretary-General (EOSG),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c9a4767474fb1cd20755e9ecf6c97010.PDF,Text,"Internal Memo",1,0
8307,https://ccnydigitalscholarship.org/kofiannan/items/show/8307,"Note to the Secretary-General: Annual Report on the Work of the Organization","2 June 2006",,,"This is a note regarding the Annual Report on the Work of Organization and Implementation Report of what the Organization has achieved over the past year, while the Implementation Report on the Millennium Declaration would focus on policy.","Internal memo",,Africa,English,,"United Nations",PDF,UN2063,"United Nations",,Memorandums,,"Africa,Annual Report,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/257e62c2f17c27c4a5542c9cdfe13096.pdf,Text,"Internal Memo",1,0
8308,https://ccnydigitalscholarship.org/kofiannan/items/show/8308,"Private Letter UN 60th Anniversary","2 November 2004",,,"Private note to the Secretary-General regarding the UN 60th anniversary slogan.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2004",PDF,UN1572,"United Nations",,Memorandums,,"60th Anniversary,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/c7ded70835de220613b3f99441198b57.PDF,Text,"Internal Memo",1,0
8309,https://ccnydigitalscholarship.org/kofiannan/items/show/8309,"Stand-Bay Mediation Capacity","11 May 2006","Executive Office of the UN Secretary-General",,"This is a Note regarding the establishment of a strengthened support capacity within DPA, the Secretary-General has requested that this issue be further discussed upon his return.","Internal memo",,Norway,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2042,"United Nations",,Memorandums,,"Internal memo,Norway,Strengthened Meditation",https://ccnydigitalscholarship.org/kofiannan/files/original/0085adf583b5387f011d24f7f7ac5949.PDF,Text,"Internal Memo",1,0
8310,https://ccnydigitalscholarship.org/kofiannan/items/show/8310,"MONUC: Twenty first report of the Secretary-General","25 May 2006",,,"This is a note to Ms. Barcena regarding the highlights progress in the electoral process, provides an update on the security situation, as well as on human rights, the humanitarian environment and regional aspects.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations",PDF,UN2051,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Human Rights,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1def45d00ec5ba5053c0726b3e702658.pdf,Text,"Internal Memo",1,0
