﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5324,https://ccnydigitalscholarship.org/kofiannan/items/show/5324,"Responses by the Secretary-General to the Riyadh Daily","9 August 1999","Kofi Annan",,"Responses by Secretary-General Kofi Annan to questions posed by the Riyadh Daily.","Internal memo|Interview",,"North Korea|Israel|Yugoslavia|Middle East",English,,"United Nations",PDF,UN0517,"United Nations",,Memorandums,,"Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),Interview,Israel,Jammu,Kashmir,Kosovo,Lockerbie Bombing,Middle East,North Korea,Reform Of The Security Council,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/95ed62b6abbe0e18f04adad3354eb91d.pdf,Text,"Internal Memo",1,0
5360,https://ccnydigitalscholarship.org/kofiannan/items/show/5360,"Private Letters Weston DRC","5 August 1997","Kofi Annan",,"Secretary-General's letter to the President of the Security Council on communications with the President of the DRC.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations and the DRC; UN Security Council and DRC",,English,,"United Nations",PDF,UN0091,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/da54026d973d7b6bf8e6792913eb6ed9.pdf,Text,Letters,1,0
5361,https://ccnydigitalscholarship.org/kofiannan/items/show/5361,"Private Letters Kissinger US Financial Obligations","27 August 1997","Kofi Annan",,"Secretary-General's letter to the former US Secretary of State, Henry Kissinger, thanking him for supporting full funding of the United States financial obligations to the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|US debt to UN; Henry Kissinger",,English,,"United Nations",PDF,UN0094,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f2f97560f46be9a68f90ce0b78a8ccf0.pdf,Text,Letters,1,0
5362,https://ccnydigitalscholarship.org/kofiannan/items/show/5362,"Statement on the situation in Georgia","21 November 1997","Kofi Annan",,"UN Secretary-General Kofi Annan informs UN Security Council President Qin Huasun about the outcomes of the meeting in Geneva, on 17-19 November 1997 with Georgian and Abkhaz parties under the leadership of the UN Secretary-General Special Representative.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Georgia, Abkhazia, Security Council, Kofi Annan",,English,,"United Nations",PDF,UN0141,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c15264b8d371297ad2458256776c6289.pdf,Text,Letters,1,0
5363,https://ccnydigitalscholarship.org/kofiannan/items/show/5363,"Private Letter Mahugu Liberia","25 February 1997","Kofi Annan",,"Secretary-General's letter to the President of the Security Council informing him of the outcome of the Second Ministerial Meeting of the ad hoc Special Conference to Support the Peace Process in Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia and 1997 elections; Peacebuilding in Liberia; UN Security Council and Liberia",,English,,"United Nations",PDF,UN0025,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4f357e448087968b4437e80d631811ea.pdf,Text,Letters,1,0
5364,https://ccnydigitalscholarship.org/kofiannan/items/show/5364,"Private Letters Unknown Exec","5 August 1997","Kofi Annan",,"Secretary-General's template letter to the General Assembly on its report ""Renewing the United Nations: A Programme for Reform"".",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Reform of the UN; UN Secretariat/staff Management reform",,English,,"United Nations",PDF,UN0090,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/01da8cda8d0a920aaba116f5bd6dcc54.pdf,Text,Letters,1,0
5365,https://ccnydigitalscholarship.org/kofiannan/items/show/5365,"Private Letters Weston Iraq","4 August 1997","Kofi Annan",,"Secretary-General's letter to the President of the Security Council on Iraq's Government Plan for the purchase and distribution of humanitarian supplies.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Humanitarian situation in Iraq; UN Security Council and Iraq; Resolution 986 (Iraq, Oil-for-Food Programme)",,English,"S/RES/986 1995; S/RES/1111 1997; S/RES/661 1990","United Nations",PDF,UN0089,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fd7761456d1926b2a07cb6aab7461ffa.pdf,Text,Letters,1,0
5378,https://ccnydigitalscholarship.org/kofiannan/items/show/5378,"Letter from Kofi Annan to António Monteiro, President of the Security Council","29 June 1998","Kofi Annan",,"UN Secretary-General Kofi Annan submitted his report from his Investigative Team in the Democratic Republic of the Congo (DRC). Secretary-General Annan recalled the circumstances causing the establishment of the Team, the hard conditions of its mandate in DRC, the non participation of DRC Government, the interactions of groups in the fields and their consequences of the refugees and the implementation of the UN Missions. UN Secretary-General Kofi Annan mentioned also the contribution of of the Secretary-General of the African Unity then asked H.E Antonio Monteiro, president of the Security Council to share the report with Security Council Member States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|DRC, Human rights, refugees, investigative team, Kofi Annan, Antonio Monteiro, Security Council",,English,,"United Nations",PDF,UN0239,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ec873301f85f64d9b5bca27fe4cb83de.pdf,Text,Letters,1,0
5379,https://ccnydigitalscholarship.org/kofiannan/items/show/5379,"Letter from Kofi Annan to Sergey V. Lavrov, President of the Security Council","31 July 1998","Kofi Annan",,"Following up with resolutions 1997/49 and 52/135 and his precedent letter to His Excellency Mr Hennadiy Udovenko, President of the General Assembly, UN Secretary-general Kofi Annan expressed to His Excellency Mr Sergey Lavrov, President of the Security Council his intentions to establish a Group of Experts to evaluate the existing nature of the crimes by Khmer Rouge's Leaders, define methods of apprehension, detention, trials and extradition of all living Khmer Rouge leaders. UN Secretary-general Kofi Annan mentioned Sir Ninian Stephen (from Australia) as Chairman, Mr Rajsoomer Lallah ( from Mauritius) and Professor Stephen Ratner ( USA) who are designated and assigned that tasks that must be concluded by a report to the Security Council no later than 31 December 1998",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council , Sergey Lavrov, President of the Security Council, Khmer Rouge leaders, crimes",,English,,"United Nations",PDF,UN0261,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ac48c18c2d5f1228d84692e4a2baed9a.pdf,Text,Letters,1,0
5381,https://ccnydigitalscholarship.org/kofiannan/items/show/5381,"Private Letter Humanitarian Appeal","25 November 2005","Kofi Annan",,"Secretary-General's letter related to the appeal calls for humanitarian assistance.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA); Humanitarian assistance",,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1888,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2f4c26c37935c0a0ea6e40efa373d56d.PDF,Text,Letters,1,0
5396,https://ccnydigitalscholarship.org/kofiannan/items/show/5396,"Private Letter Pakistan","3 November 2005","Kofi Annan",,"Secretary-General's letter template concerning the Pakistan earthquake and its humanitarian crisis.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA) and Pakistan earthquake",,English|French|Spanish,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1875,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9b677978531fdf002c59bab406e711e7.PDF,Text,Letters,1,0
5397,https://ccnydigitalscholarship.org/kofiannan/items/show/5397,"Letter from Kofi Annan to Mihnea Ioan Motoc, President of the Security Council","7 October 2005","Kofi Annan",,"Secretary-General's letter to the President of the Security Council regarding the situation in Darfur.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Darfur and Genocide in Darfur; UN Security Council and Darfur",,English,,"United Nations|DPA - Prevention for Genocide 2005",PDF,UN1851,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dbf8f82d05aaab0f7a1b04082b969709.PDF,Text,Letters,1,0
5410,https://ccnydigitalscholarship.org/kofiannan/items/show/5410,"Letter from Kofi Annan: Trust Fund Electoral Observation","12 November 1997","Kofi Annan",,"UN Secretary-General Kofi Annan writes to All Member States for voluntary contributions to Trust Fund for Electoral Observation as requests for assistance have been growing from States undergoing electoral processes. UN Secretary-General Kofi Annan explains that the Trust Fund for Electoral Observation is under the leadership of the Under-Secretary-General for Political Affairs Mr Kieran Prendergast ( Focal Point to Electoral Assistance Activities) in accordance with resolution 46/137.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Trust Fund for Electoral Observation, Under-Secretary-General for Political Affairs, Kieran Prendergast, resolution 46/137",,English|French,,"United Nations|DPA - Trust Fundfor Electoral Observation 1997- 2001",PDF,UN0132,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/606fb6a7391c3256d4de3c05fa0910c0.pdf,Text,Letters,1,0
5415,https://ccnydigitalscholarship.org/kofiannan/items/show/5415,"Letter on Maritime Security in Lebanon","7 September 2006","Kofi Annan",,"This document is a letter to the minister of foreign affairs of the Republic of Italy following the request of the prime minister of Lebanon about an interim task force in Lebanon with regards to maritime security.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UNIFIL; Interim Maritime Task Force; Lebanon",Lebanon,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2183,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ef840ec7db395204019cb29747a8395c.pdf,Text,Letters,1,0
5427,https://ccnydigitalscholarship.org/kofiannan/items/show/5427,"Election of Director-General of the Organisation for the Prohibition of Chemical Weapons","13 June 1997","Kofi Annan",,"Response letter to congratulate Mr. Bustani for his election as Director-General of the Organisation for the Prohibition of Chemical Weapons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Chemical and biological weapons; Organization for the Prohibition of Chemical Weapons (OPCW)",,English,,"United Nations",PDF,UN9094,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b16b3ebfcdccee4a4586d3cce9e2372d.pdf,Text,Letters,1,0
5428,https://ccnydigitalscholarship.org/kofiannan/items/show/5428,"Letter to Mr. Qin Huasun, President of the Security Council.","18 March 1999","Kofi Annan",,"This is a letter to Mr. Qin Huasun, President of the Security Council, regarding setting up an independent inquiry into the 1994 genocide in Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide; Genocide, Genocide in Rwanda; Independent inquiry",Rwanda,English,,"United Nations",PDF,UN0411,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7d1b3cff92458b77cfd4ccea435ccc41.pdf,Text,Letters,1,0
5429,https://ccnydigitalscholarship.org/kofiannan/items/show/5429,"Letter regarding the International Criminal Court and Changes","22 November 2006","Kofi Annan",,"This document is about the International Criminal Court keeping Mr. Serge Brammertz to continue as the head of the Independent International Investigation Commission (IIIC). The document also talks about the relations between the Israel-Lebanon conflict and Mr. Brammertz.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC); IIIC","Lebanon; Israel",English,,"United Nations|OLA - International Criminal Court (ICC) 2006",PDF,UN2259,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b2735dc4571c2ea4205f479b9d8b0351.PDF,Text,Letters,1,0
5444,https://ccnydigitalscholarship.org/kofiannan/items/show/5444,"Statement to the Security Council","24 March 1999","Kofi Annan",,"This is a letter to the President of the Security Council regarding the ordering by Javier Solana, Secretary-General of the North Atlantic Treaty Organization (NATO) to begin military action against the Federal Republic of Yugoslavia due to events in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo; Kosovo and NATO bombings; North Atlantic Treaty Organization and Operation against Yugoslavia for Kosovo","Kosovo; Yugoslavia",English,,"United Nations",PDF,UN0414,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d66c4c3369dcc2f9ed1275bd21686b39.pdf,Text,Letters,1,0
5446,https://ccnydigitalscholarship.org/kofiannan/items/show/5446,"Letter to Sadako Ogata, Chair, Advisory Board on Human Security","29 September 2003","Kofi Annan",,"In a letter dated 24 September 2003, Sadako Ogata, Scholar-In-Residence and Chair for the Advisory Board on Human Security announces to UN Secretary-General Kofi Annan about her departure for Tokyo after positive meeting with members of Advisory Board on Human Security Trust Fund, such as S. Iqbal Riza, Chef de Cabinet and Professor Adedeji. She also informs him about her nomination to the post of President of Japan International Cooperation Agency, following the TICAT Tenth Session. In response by letter, on 29 September 2003, UN Secretary-General Kofi Annan congratulates her for her nomination, wishes her best luck and praises her contribution to the success of the meeting mentioned above.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|S. Iqbal Riza, Chef de Cabinet, Kofi Annan, Sadako Ogata, Advisory Board on Human Security",Japan,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2003",PDF,UN1310,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4fbd18b58c6b5fd9b81315be4f7f1047.PDF,Text,Letters,1,0
5447,https://ccnydigitalscholarship.org/kofiannan/items/show/5447,"Report of the UN Technical Mission Iraq","27 February 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council. This is an addedum of the letter dated 25 February 1998 and transmits a report of the UN Technical Mission in Iraq to the President of the Security Council.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM); Advisory group on Iraq",Iraq,English,,"United Nations",PDF,UN9113,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3a8ce3df7fb97f027367a06ee9795601.pdf,Text,Letters,1,0
5458,https://ccnydigitalscholarship.org/kofiannan/items/show/5458,"Humanitarian Situation in Sierra Leone","20 February 1998","Kofi Annan",,"Technical Analysis of the Humanitarian Situation in Sierra Leone.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sierra Leone",Sierra Leone,English,,"United Nations",PDF,UN9092,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1f4defa9e21708fc1335d0c04958a135.pdf,Text,Letters,1,0
5459,https://ccnydigitalscholarship.org/kofiannan/items/show/5459,"Letter President of Gabon on the situation of the Republic of Congo","20 June 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council transmitting a letter from El Hadj Omar Bongo, President of Gabon, regarding the current situation in the Republic of Congo.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Gabon; Congo, Democratic Republic of (DRC) and Humanitarian crisis","Democratic Republic of the Congo; Gabon",English,,"United Nations",PDF,UN9095,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f6e9b70207164f64493cffef69f516fa.pdf,Text,Letters,1,0
5460,https://ccnydigitalscholarship.org/kofiannan/items/show/5460,"US Financial Obligations","27 August 1997","Kofi Annan",,"Private letters to Baker and Christopher on the US financial obligations supporting funding of the United Nations. The same letter was forwarded to Alexander M. Haig Jr and Cyrus Vance.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN funding; Financial issues, of the UN","United States",English,,"United Nations",PDF,UN9104,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4e9ad8373d32c985fcdaaa001810a6de.pdf,Text,Letters,1,0
5467,https://ccnydigitalscholarship.org/kofiannan/items/show/5467,"Reply to Tariq Aziz on Memorandum of Understanding","26 February 1998","Kofi Annan",,"The Secretary-General makes clear that language of the Memorandum of Understanding does not constitute an ""understanding' between the UN and the Government of Iraq.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Memorandum Understanding (1998); Memorandum of Understanding; Diplomacy and Diplomatic efforts in Iraq",Iraq,English,,"United Nations",PDF,UN9115,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/53a973db322f4776d9c874f76d9bd708.pdf,Text,Letters,1,0
