﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5526,https://ccnydigitalscholarship.org/kofiannan/items/show/5526,"Letter to Martin Andjaba, President of the Security Council, regarding the Middle East peace process and the question of Palestine","2 August 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Martin Andjaba, President of the Security Council, requesting to convey to the Secretary-General the Security Council's views on the question of Palestine.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Middle East peace process and Israeli-Palestine conflict",Palestine,English,,"United Nations",PDF,UN0512,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5455388cf97b62f1a725597d31328ac7.pdf,Text,Letters,1,0
6845,https://ccnydigitalscholarship.org/kofiannan/items/show/6845,"Letter to Mayor Giuliani","24 October 2001","Kofi Annan",,"Kofi Annan writes a letter to Mayor Giuliani of New York regarding the sales of the United Nations Development Corporation's buildings.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|New York City and UN relations; UN renovations to building in New York; US-UN relations Relationship with New York City",United States,English,,"United Nations|DM Dept of Management 2001",PDF,UN0972,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/793373845d3fbcbb1ca96a7dbfde439b.pdf,Text,Letters,1,0
7747,https://ccnydigitalscholarship.org/kofiannan/items/show/7747,"Letter to Member States","8 April 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"Letter from Secretary-General Kofi Annan to Member States regarding a high level meeting in ECOSOC on 22 April 2002.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic and Social Council (ECOSOC); Ivan Šimonović",,English,,"United Nations|DESA ECOSOC: Economic and social Council 2002",PDF,UN1051,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c3eb206a6584d29b29ada3f715eb7a0.pdf,Text,Letters,1,0
7266,https://ccnydigitalscholarship.org/kofiannan/items/show/7266,"Letter to Mr. Dermot Ahern, T.D. Minister for Foreign Affairs of Ireland.","11 August 2005","Kofi Annan",,"Letter to Mr. Dermot Ahern, T.D. Minister for Foreign Affairs of Ireland.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Ireland; Ahern, Dermot",Ireland,English,,"United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN1808,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1d3ce9dc3827a0176e815f8f5f3dc0db.PDF,Text,Letters,1,0
4936,https://ccnydigitalscholarship.org/kofiannan/items/show/4936,"Letter to Mr. Frederick J. T. Chiluba, President of the Republic of Zambia","1 April 1999","Kofi Annan",,"The letter addressed to Frederick Chiluba is to inform him of the new Special Envoy for the peace process in the Democratic Republic of Congo and ask him to provide advice and ascertain the type of support Zambia might bring to the process.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Africa; Peace process in Democratic Republic of Congo; Zambia; Moustapha Niasse","Africa; Democratic Republic of the Congo; Zambia",English,,"United Nations",PDF,UN0423,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/85c94303394a489c3f68a2f16c1eacc3.pdf,Text,Letters,1,0
6041,https://ccnydigitalscholarship.org/kofiannan/items/show/6041,"Letter to Mr. Jean-Pierre Halbwachs, Controller, from S. Iqbal Riza, Chef de Cabinet","29 May 2003","S. Iqbal Riza",,"This letter is to confirm that the Secretary-General wishes his SRSG in Iraq to be funded from the UN budget rather than from the Escrow Account.","Internal memo",,Iraq,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, & Finance 2003",PDF,UN1252,"United Nations",,Memorandums,,"Budget,Internal memo,Iraq,Of UN,Special Representative Of The Secretary-General In Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/bea86638ad215530385fc7d78b93499f.PDF,Text,"Internal Memo",1,0
6915,https://ccnydigitalscholarship.org/kofiannan/items/show/6915,"Letter to Mr. Kenzo Oshima from Secretary-General Kofi Annan","8 August 2005","Kofi Annan",,"Letter to Mr. Kenzo Oshima from Secretary-General Kofi Annan regarding Oil-for-Food Programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme; Kofi Annan; Kenzo Oshima",,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1803,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/893458c0f47da4a838dd282187e2c723.PDF,Text,Letters,1,0
5018,https://ccnydigitalscholarship.org/kofiannan/items/show/5018,"Letter to Mr. Kishore Mahbubani, President of the Security Council","12 January 2001","Kofi Annan",,"Kofi Annan sent a letter to Kishore Mahbubani, President of the Security Council, which included his interpretation of the proposed amendments put forward by the Security Council to the Draft Agreement between the United Nations and the Government of Sierra Leone.","Internal memo",,,English,,"United Nations|OLA  Office of Legal Affairs 2001 (Jan-June)",PDF,UN0802,"United Nations",,Memorandums,,"Internal memo,Jurisdiction,Member Of The Council,Security Council,Sierra Leone,Special Court",https://ccnydigitalscholarship.org/kofiannan/files/original/267e58e74775f990e9af177c03f141a2.pdf,Text,"Internal Memo",1,0
8097,https://ccnydigitalscholarship.org/kofiannan/items/show/8097,"Letter to Mr. Kjell Magne Bondevik on Eritrea and Humanitarian Affairs","27 November 2006","Andrew Gilmour|Kofi Annan",,"This letter is about the humanitarian concerns in the Horn of Africa and Eritrea, with regards to food distribution. The document also contains a memo requesting for approval by Andrew Gilmour.|Note: Handwritten note by Kofi Annan: ""Write warmest personal regards""","Internal memo",,Eritrea,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept - Dec)",PDF,UN2263,"United Nations",,Memorandums,,"Eritrea,Humanitarian,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/49eaa62f37c7fbe3a4c5451ab37a9d57.PDF,Text,"Internal Memo",1,0
6872,https://ccnydigitalscholarship.org/kofiannan/items/show/6872,"Letter to Mr. Koichiro Matsuura","3 December 2001","Kofi Annan",,"Kofi Annan sends a thank you letter to Mr. Koichiro Matsuura for the letter he sent ro Kofi Annan on 27 October 2001 about a proposed interagency committee on bioethics and related issues. In the letter he lets him know that the proposal on the composition of the inter-agency committee is reasonable and so are the references. He also gives to Mr. Matsuura some suggestions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|human rights, committee, inter-agency, reference, bioethics",France,English,,"United Nations|OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1009,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ce16586c6f2e4f342dbea8f65ab3aab0.PDF,Text,Letters,1,0
6478,https://ccnydigitalscholarship.org/kofiannan/items/show/6478,"Letter to Mr. Moller","19 December 2002","Kofi Annan",,"In this letter to Mr. Nicholas Moller, Kofi Annan thanks Mr. Moller for his contribution in wanting to establish an institute for the research and and development of new energy technologies under the UN. He also tells Mr. Moller that he shared his proposal with the Department of Economic and Social Affairs.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Proposal, new energy technologies, Department of Economic and Social Affairs, international community",,English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1176,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/01ddda35fbde64630bc4b0ae7ac224dd.PDF,Text,Letters,1,0
8512,https://ccnydigitalscholarship.org/kofiannan/items/show/8512,"Letter to Mr. Olusegun Obasanjo","31 July 2003","Kofi Annan",,"Letter to Mr. Olusegun Obasanjo","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1279,"United Nations",,Memorandums,,"Internal memo,Sâo Tomé and Principe",https://ccnydigitalscholarship.org/kofiannan/files/original/74c11903d053a1402129a15c25af58f2.PDF,Text,"Internal Memo",1,0
5428,https://ccnydigitalscholarship.org/kofiannan/items/show/5428,"Letter to Mr. Qin Huasun, President of the Security Council.","18 March 1999","Kofi Annan",,"This is a letter to Mr. Qin Huasun, President of the Security Council, regarding setting up an independent inquiry into the 1994 genocide in Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide; Genocide, Genocide in Rwanda; Independent inquiry",Rwanda,English,,"United Nations",PDF,UN0411,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7d1b3cff92458b77cfd4ccea435ccc41.pdf,Text,Letters,1,0
7202,https://ccnydigitalscholarship.org/kofiannan/items/show/7202,"Letter to Mr. Sergey Lavrov concerning Angola","11 April 2002","Executive Office of the UN Secretary-Genera; Kofi Annanl",,"This is a letter from Kofi Annan to Sergey Lavrov, President of the Security Council at the time. The letters contents pertain to The Government of Angola signing the Memorandum as the second phase of the peace process, in tandem with the remaining items of the Lusaka Protocol at the time.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Angola; Angola and Lusaka Protocol; Conflict resolution, Conflict resolution in Angola",Angola,English,,"United Nations|DPA - Security Council Matters - General 2002",PDF,UN1055,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/88a71867bd8717bdaf68f863f28207de.PDF,Text,Letters,1,0
7713,https://ccnydigitalscholarship.org/kofiannan/items/show/7713,"Letter to Mr. Tuiloma Neroni Slade, Permanent Representative of the Independent State of Samoa to the United Nations","19 May 2000","Kofi Annan",,"Secretary-General Kofi Annan sent a thank you letter to Mr. Tuiloma Neroni Slade, Permanent Representative of the Independent State of Samoa to the United Nations, regarding a background paper he provided on the New United Nations Informal Consultative Process on Ocean Affairs. He is also congratulating Mr. Tuiloma Neroni Slade for his plans.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|letter, May 12, United Nations Convention on the Law of the Sea, Ocean Consultative Process, General Assembly Resolution 54/33",,English,,"United Nations|OLA 2000",PDF,UN0669,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9eb2b0c33cdef353a2f89cf2bdf87a3c.PDF,Text,Letters,1,0
7235,https://ccnydigitalscholarship.org/kofiannan/items/show/7235,"Letter to Ms. Arundhati Ghose: Disarmament and Terrorism","25 April 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"This is a letter from Kofi Annan to Ms. Arundhati Ghose, Chairperson of the Advisory Board of Disarmament Matters legitimizing the boards concerns with regards to stopping terrorists from getting their hands on weapons of mass destruction",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Ghose, Arundhati; Advisory Board of Disarmament Matters; Counter-Terrorism Committee (CTC); Weapons of mass destruction (WMDs); Terrorism",,English,,"United Nations",PDF,UN1066,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dc4f0a0ef470478f5896e892ba87f961.pdf,Text,Letters,1,0
8960,https://ccnydigitalscholarship.org/kofiannan/items/show/8960,"Letter to Nelson Mandela (Madiba), Former President of South Africa and Facilitator of the Burundi Peace Negotiations","23 March 2001","Kofi Annan",,"Letter to Nelson Mandela (Madiba), former president of South Africa and facilitator of the Burundi Peace Negotiations, regarding the peace enforcement mission to Burundi.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2001 (Jan-June)",PDF,UN0839,"United Nations",,Memorandums,,"Arusha Process,Burundi,Internal memo,Jacob Zuma",https://ccnydigitalscholarship.org/kofiannan/files/original/70fefcb96a18f84573006861845c7007.pdf,Text,"Internal Memo",1,0
7699,https://ccnydigitalscholarship.org/kofiannan/items/show/7699,"Letter to Nelson Mandela, Praising Mandela's Contributions as a President upon His Retirement","16 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Nelson Mandela, President of South Africa, praising Mandela's contribution in ending apartheid and creating democracy in South Africa upon his retirement from office as a president.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Apartheid; Nelson Mandela",South Africa,English,,"United Nations",PDF,UN0511,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f70948d46005729fb902e790e5a0a92.pdf,Text,Letters,1,0
7655,https://ccnydigitalscholarship.org/kofiannan/items/show/7655,"Letter to OAU Committee of Five","23 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to OAU Committee of Five regarding decision adopted by OAU on the dispute between Libya, the UK, and the US.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Libya and Lockerbie; Organization of African Unity (OAU)",Libya,English,,"United Nations",PDF,UN0328,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/30764a7713ccbf5532d0da5920229492.pdf,Text,Letters,1,0
6853,https://ccnydigitalscholarship.org/kofiannan/items/show/6853,"Letter to Omar Hassan Ahmad Al-Bashir","18 January 2001","Kofi Annan",,"Kofi Annan sends a letter to Ahmed Al-Bashir to draw his attention to the humanitarian situation in Sudan. Annan included that if the situation in Sudan was left unattended it would turn into a crisis similar to the Bahr-al-Ghazal famine of 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Humanitarian Situation in Sudan",Sudan,English,,"United Nations|OCHA 2001 (Jan-Mar)",PDF,UN0809,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8927270fa282982651ac219aad48f697.pdf,Text,Letters,1,0
7191,https://ccnydigitalscholarship.org/kofiannan/items/show/7191,"Letter to Park Soo Gil","30 May 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Park Soo Gil, President of the Security Council, regarding the appointment of Lakhan L. Mehrotra as Annan's Representative in Cambodia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Cambodia; UN Representative to Cambodia, Lakhan L. Mehrotra",Cambodia,English,,"United Nations",PDF,UN0065,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/749e6c65eb19af88bb6f1a19ab5a53c1.pdf,Text,Letters,1,0
5093,https://ccnydigitalscholarship.org/kofiannan/items/show/5093,"Letter to Park Soo Gil, President of the Security Council","5 May 1997","Kofi Annan",,"Letter from Kofi Annan to Park Soo Gil, President of the Security Council, regarding the incident of 10 February 1997 in Mostar, Bosnia and Herzegovina and the follow-up.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bosnia and Herzegovina and Mostar; Human rights",Bosnia and Herzegovina,English,"UN Security Council Resolution 1103 (1997); report of the Secretary-General S/1997/224","United Nations",PDF,UN0056,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a003c7083165c300fd92cc996409f742.pdf,Text,Letters,1,0
6740,https://ccnydigitalscholarship.org/kofiannan/items/show/6740,"Letter to Permanent Representatives to the United Nations","8 September 2003","Kofi Annan",,"In the wake of the terrorist attacks and bombings against United Nations Headquarters in Iraq, on August 19, 2003, UN Secretary-General Kofi Annan writes to all Permanent Representations to the United Nations to underline the need to enhance the protection provided to those who serve the United Nations, especially the staff sent on risky missions. He also urges all Member States to uphold the adoption of Security Council resolution 1502 ( 2003) of 26 August 2003 of the protection of humanitarian personnel and United Nations and its associated personnel, to accede, sign and ratify the 1994 Convention on the Safety of the United Nations and Associated Personnel.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|1994 Convention on the Safety of the United Nations and Associated Personnel, terrorist attacks and bombings against United Nations",,English|French,,"United Nations|OLA Office of Legal Affairs 2003",PDF,UN1296,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2e56d6782a06e2c94df63ef95d50949c.PDF,Text,Letters,1,0
6948,https://ccnydigitalscholarship.org/kofiannan/items/show/6948,"Letter to Permanent Representatives to the United Nations","22 September 2003","Kofi Annan",,"In application to resolution 46/137 of the General Assembly, UN Secretary-General Kofi Annan writes to all Permanent Representations to the United Nations to seek financial assistance to the Trust Fund for Electoral Observation, serving to provide technical assistance and advisory support to All Member States in order to guarantee transparency during the ballots.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Electoral observation , Trust Fund, financial ASSISTANCE, transparency",,English|French|Spanish,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1302,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/686837fc6366ea76a10b6134dc91f170.PDF,Text,Letters,1,0
