﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7622,https://ccnydigitalscholarship.org/kofiannan/items/show/7622,"Letter from Hisashi Owada, President of the Security Council, to Kofi Annan regarding the situation in Cyprus","20 April 1998","Kofi Annan",,"Letter from Hisashi Owada, President of the Security Council, to Secretary-General Kofi Annan regarding a peaceful settlement of the Cyprus conflict",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Diego Cordovez; Glafcos Clerides; Rauf Denktaş",Cyprus,English,,"United Nations|DPA Security Council Matters - General 1998 (Jan-April)",PDF,UN0202,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dedb77be29250feb0527d8325b97f634.PDF,Text,Letters,1,0
6813,https://ccnydigitalscholarship.org/kofiannan/items/show/6813,"Letter from Hisashi, Owada, President of the Security Council, to Kofi Annan regarding the list of countries contributing military personnel to the MINURSO","30 April 1998","Owada, Hisashi ",,"Letter from Hisashi Owada, President of the Security Council, to Secretary-General Kofi Annan informing that the Security Council agreed with the Secretary-General's intention to add Sweden to the list of countries contributing military personnel to the UN Mission for the Referendum in Western Sahara (MINURSO)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in Western Sahara (MINURSO)",Sweden,English,,"United Nations",PDF,UN0205,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b1e462a6249434d189b52a2750136928.pdf,Text,Letters,1,0
5106,https://ccnydigitalscholarship.org/kofiannan/items/show/5106,"Letter from Iqbal Riza to Jakken Biorn Lian","6 May 1997","S. Iqbal Riza",,"Letter from S. Iqbal Riza to Jakken Biorn Lian stating that Kofi Annan will meet with Jan Egeland regarding the Trust Fund for Preventive Action.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jan Egeland; S. Iqbal Riza; Norway; Trust Fund Preventive Action against Conflict",Norway,English,,"United Nations",PDF,UN0058,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1a5fe3fdad1116e3c3f1aa6d5666842f.pdf,Text,Letters,1,0
7660,https://ccnydigitalscholarship.org/kofiannan/items/show/7660,"Letter From Jacques Diouf to the Secretary-General Kofi Annan","26 November 1998",,,"Letter from Jacques Diouf to the Secretary-General Kofi Annan, informing that the 115th session of the FAO welcomed the adoption of the Resolution A/RES/53/24.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Food and Agriculture Organization (FAO); Kofi Annan; Jacques Diouf",,English,,"United Nations",PDF,UN0357,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/066c9e32d491718fb3b07030d8ec09c4.pdf,Text,Letters,1,0
5616,https://ccnydigitalscholarship.org/kofiannan/items/show/5616,"Letter from James Gustave Speth to the Secretary-General Kofi Annan","17 December 1998",,,"Letter from James Gustave Speth to Secretary-General Kofi Annan with the update on the topic of dialogue with the DPRK.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; James Gustave Speth; Sérgio Vieira de Mello; North Korea and Humanitarian needs; UN Development Programme (UNDP)","North Korea",English,,"United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0375,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e6f0bfffb4312efebcea4d93609bc566.PDF,Text,Letters,1,0
7767,https://ccnydigitalscholarship.org/kofiannan/items/show/7767,"Letter from James T. Morris","19 August 2004","James T. Morris",,"James T. Morris informs UN Secretary-general Kofi Annan about the Italian Government's offer to let World Food Programme (WFP) and DPKO to use premises located on the former Italian Air Force Base at San Vito. He also mentions that WFP would piratically become the lead agency in San Vito while DPKO will be inn Brindisi. this moving should be in accordance of terms of Memorandum of Understanding between The Italian Government and United NAtions, as referred it was the case in 1994 ( for the occupation by UN Agencies of the former Italian Air Force Base at Brindisi) and in 1997 ( for the occupation by Office for the Coordination of Humanitarian Affairs of the former Italian Air Force Base at Pisa) .",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|James T. Morris, Italian Air Force Base in Brindisi, Pisa, San Vito",Italy,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1519,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6aebff864a0a69b436bb12878d501c9b.PDF,Text,Letters,1,0
7800,https://ccnydigitalscholarship.org/kofiannan/items/show/7800,"Letter from Jan Eliasson to Kofi Annan on Chagall Peace Window","17 October 2005",,,"Letter to the Secretary-General on an event due to the restoration of the Peace Window by Marc Chagall.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Restoration of the Peace Window",,English,,"United Nations",PDF,UN1860,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ddf86149d8e4f4a88508b15dbf2fdb3c.pdf,Text,Letters,1,0
4935,https://ccnydigitalscholarship.org/kofiannan/items/show/4935,"Letter from Jan Kubis, Minister of Foreign Affairs of the Slovak Republic","22 December 2006",,,"This letter by Jan Kubis, Minister of Foreign Affairs of the Slovak Republic, is about his appreciation for Secretary-General's work with international relations and the United Nations, as well as his involvement as a global leader.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Slovakia; United Nations",Slovakia,English,,"United Nations",PDF,UN2295,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ff5d18cbdbb267ab7f2abdcbc27c67ce.pdf,Text,Letters,1,0
7675,https://ccnydigitalscholarship.org/kofiannan/items/show/7675,"Letter from Javier Solana, Secretary-General of NATO","24 March 1999","Javier Solana",,"Letter to Secretary-General Kofi Annan from the Secretary-General of NATO, Javier Solana, informing him that NATO has begun operations against military targets in the Former Republic of Yugoslavia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo; Yugoslavia, Federal Republic of (FRY), NATO bombing of Yugoslavia, Federal Republic of (FRY)","Kosovo; Yugoslavia",English,,"United Nations",PDF,UN0416,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/22e72fe095e5cf9d2c7a1c057fe80270.pdf,Text,Letters,1,0
6881,https://ccnydigitalscholarship.org/kofiannan/items/show/6881,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan","10 December 1999"," Jeremy GREENSTOCK, President of the Security Council ",,"His Excellency Jeremy GREENSTOCK, President of the Security Council informs UN Secretary-General Kofi Annan, in reply to his letter dated 3 December 1999, that the Security Council members have examined and adopted with appreciation his proposal to establish the United Nations Peacebuilding Support office in Central African Republic (BONUCA).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jeremy Greenstock, President of the Security Council, United Nations Peacebuilding Support office in Central African Republic (BONUCA)",Central African Republic,English,,"United Nations",PDF,UN0590,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c966c4a4a71754c655de53accc27ad21.pdf,Text,Letters,1,0
7657,https://ccnydigitalscholarship.org/kofiannan/items/show/7657,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan regarding the Burundi peace process","19 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the Security Council, to Secretary-General Kofi Annan regarding the Annan's appointment of the Senior UN Advisor to facilitate the Burundi peace process",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kpakpo, Ayite Jean Claude; Julius Nyerere","Burundi; Tanzania",English,"S-G's letter dated 15 October 1998","United Nations",PDF,UN0321,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/23cd6b89fdc52ccf5a7397e701213641.pdf,Text,Letters,1,0
7163,https://ccnydigitalscholarship.org/kofiannan/items/show/7163,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan regarding the interdepartmental mission to Yugoslavia","19 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the Security Council, to Secretary-General Kofi Annan regarding the interdepartmental mission to the Federal Republic of Yugoslavia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Staffan de Mistura; Resolution 1160 (Kosovo); Resolution 1199 (Kosovo)","Serbia and Montenegro",English,"S-G's letter dated 14 October 1998","United Nations",PDF,UN0322,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a2e7473131da621b1a5b66b2ac19363a.pdf,Text,Letters,1,0
7037,https://ccnydigitalscholarship.org/kofiannan/items/show/7037,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan regarding the list of Member States providing military personnel to the United Nations Interim Force in Lebanon (UNIFIL)","20 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the UN Security Council, to Secretary-General Kofi Annan regarding Annan's proposal to add India to the list of Member States providing military personnel to the United Nations Interim Force in Lebanon (UNIFIL); the members of the Council agreed with the Secretary-General's proposal. ",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Interim force in Lebanon (UNIFIL); UN Interim force in Lebanon (UNIFIL), Additional UN troops",Lebanon,English,"S-G's letter dated 16 October 1998","United Nations",PDF,UN0324,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a96721acbe81a7bd9eb13c0289a8531.pdf,Text,Letters,1,0
7129,https://ccnydigitalscholarship.org/kofiannan/items/show/7129,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan regarding the monitoring operation in Cambodia","22 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the UN Security Council, to Secretary-General Kofi Annan informing that the successful completion of the monitoring operation in Cambodia was brought to the attention of the members of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|ASEAN Troika on Cambodia; Cambodia and Elections",Cambodia,English,"S-G's letter dated 19 October 1998","United Nations",PDF,UN0326,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fb35dc3e4a49f7901496f1779dd37065.pdf,Text,Letters,1,0
8537,https://ccnydigitalscholarship.org/kofiannan/items/show/8537,"Letter from Joseph E. Connor","21 November 2001","Joseph E. Connor, Under-Secretary General for Management",,"In this letter to the Secretary-General Kofi Annan, Joseph E Connor informs Annan about the actions that were taken after Annan met with S. Iqbal Riza and Ms. Lindenmayer regarding their briefing on the prospects for achieving zero nominal growth in the final performance report on the 2001 budget appropriation.|Note: Handwritten note by Kofi Annan: ""Noted KAA 26/11""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2001",PDF,UN1002,"United Nations",,Memorandums,,"Actions,Conference,General Assembly,Internal memo,United Nations,United States Secretary Of State",https://ccnydigitalscholarship.org/kofiannan/files/original/98c19e9c1e39b3d1b6b67aa0c7f6df0c.pdf,Text,"Internal Memo",1,0
5007,https://ccnydigitalscholarship.org/kofiannan/items/show/5007,"Letter from Joseph E. Connor to the Secretary-General","6 February 1997",,,"Inter-office memorandum from Joseph E. Connor to Secretary-General Kofi Annan suggesting potential executive actions for the reform, and the events and opportunities for reform statements or announcements.","Internal memo",,,English,,"United Nations",PDF,UN0019,"United Nations",,Memorandums,,"Internal memo,Reform Of The UN,UN Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/a6852f43fc20e47db1b07a971ca01f91.pdf,Text,"Internal Memo",1,0
8634,https://ccnydigitalscholarship.org/kofiannan/items/show/8634,"Letter from Joseph Stephanides, Director Security Council Affairs Division, DPA","14 November 2001","Joseph Stephanides, Director Security Council Affairs Division, DPA",,"Joseph Stephanides sends a letter to S. Iqbal Riza, in this letter he writes to S. Iqbal Riza to find for the information of the Secretary-General, a note on the proceedings of the Security Council.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Rpts and Activts Oct-Dec 2001",PDF,UN0997,"United Nations",,Memorandums,,"Attached,Internal memo,Proceedings,Secretary-General,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/7c4273f3b9f07670755e178754d15eff.pdf,Text,"Internal Memo",1,0
7372,https://ccnydigitalscholarship.org/kofiannan/items/show/7372,"Letter from Judge Navanethem Pillay, President of the International Criminal Tribunal for Rwanda","23 December 1999","Judge Navanethem Pillay",,"Letter from Judge Navanethem Pillay, President of the International Criminal Tribunal for Rwanda, to Secretary-General Kofi Annan asking for a meeting with Annan while she is in New York City.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide, Genocide in Rwanda; International Criminal Tribunal for Rwanda (ICTR); Navanethem Pillay",Rwanda,English,,"United Nations",PDF,UN0600,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a2a3cbe7d4740ccb22f168a0169b9b7e.pdf,Text,Letters,1,0
7146,https://ccnydigitalscholarship.org/kofiannan/items/show/7146,"Letter from K. S. Kennedy","18 April 2005","K.S. Kennedy",,"This is a letter to schedule a meeting with the Permanent Representative of Syria.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Syria, Permanent Representative",Syria,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1692,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8998614c053f30baa05b08f3715e14c3.PDF,Text,Letters,1,0
7677,https://ccnydigitalscholarship.org/kofiannan/items/show/7677,"Letter from Ketumile Masire, Chairman of the International Panel of Eminent Personalities (IPEP) regarding the panel's first meeting on investigatigation of the 1994 genocide in Rwanda","30 January 1999","Ketumile Masire",,"Letter from Ketumile Masire, Chairman of the International Panel of Eminent Personalities (IPEP), to Secretary-General Kofi Annan, established by the Organization of African Unity (OAU) to investigate the 1994 genocide in Rwanda, regarding the panel's first meeting",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Peacekeeping Operations (DPKO); International Panel of Eminent Personalities (IPEP) to Investigate the Rwandan Genocide","Ethiopia; Rwanda",English,,"United Nations",PDF,UN0390,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/698d07f1e2eee06663400a40121d77fa.pdf,Text,Letters,1,0
7847,https://ccnydigitalscholarship.org/kofiannan/items/show/7847,"Letter from Kieran Prendergast, Under Secretary-General for Political Affairs, to Kofi Annan regarding the gender equality in the UN system","14 August 1998",,,"Letter from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Kofi Annan regarding the Secretary-General's report to DPA on the Gender Mainstreaming Project",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Perelli, Carina; Department of Political Affairs (DPA); Economic and Social Council (ECOSOC); Kieran Prendergast; Rao, Aruna; David Kelleher; Peacekeeping, Gender mainstreaming in Peacekeeping","United States",English,"Report to DPA on the Gender Mainstreaming Project dated 19 June 1998","United Nations",PDF,UN9060,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/41d1da949e346c7c7aacc54d24b59b58.pdf,Text,Letters,1,0
6953,https://ccnydigitalscholarship.org/kofiannan/items/show/6953,"Letter from Kofi Annan","22 January 2004",,,"Letter appointing experts concerning Somalia and pursuant to Resolution 751",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 751 (Somalia); Roster of Experts",Somalia,English,,"United Nations",PDF,UN1373,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/81ca6df9331744277224bac2ee91db01.pdf,Text,Letters,1,0
7762,https://ccnydigitalscholarship.org/kofiannan/items/show/7762,"Letter from Kofi Annan","23 January 2003",,,"Recommendation to forbid the use of landmines",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Antipersonnel landmines; High Contracting Parties to the Amended Protocol on Prohibitions or Restrictions on the Use of Mines, Booby-Traps, and Other Devices",,English,,"United Nations|Disarmament 2003 - General",PDF,UN1191,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d0f0ef21b096d4e00efe6dc0ce94d002.PDF,Text,Letters,1,0
8438,https://ccnydigitalscholarship.org/kofiannan/items/show/8438,"Letter from Kofi Annan","21 January 2004","Executive Office of the UN Secretary-General",,"Letter from Kofi Annan requesting specific plan on the programme","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1372,"United Nations",,Memorandums,,"Internal memo,Programme Management Plan,Secretary-General and Achievements,UN Achievements",https://ccnydigitalscholarship.org/kofiannan/files/original/58502a119dced4b9332e267907e2da20.pdf,Text,"Internal Memo",1,0
