﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8849,https://ccnydigitalscholarship.org/kofiannan/items/show/8849,"Note to the Secretary-General: Meetings with President Bush and Secretary Powell","8 November 2002","Iqbal Riza",,"Note to Kofi Annan from S. Iqbal Riza pertaining to meetings with President Bush and Secretary Powell.|Note: Handwritten note by Kofi Annan: ""K.A. 9/11""","Internal memo",,Cyprus,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Secretary General",PDF,UN1161,"United Nations",,Memorandums,,"Colin Powell,Cyprus,George W. Bush,Internal memo,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/b2d7757dc91dac982f9b178088482550.PDF,Text,"Internal Memo",1,0
8596,https://ccnydigitalscholarship.org/kofiannan/items/show/8596,"Note to the Secretary-General: Security Council luncheon for September","16 September 2002","Iqbal Riza",,"This is a letter from S. Iqbal Riza to Kofi Annan pertaining to approved topics for the Security Council luncheon for September.|Note: Handwritten note by Kofi Annan: ""Noted KA 18/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Secretary General",PDF,UN1122,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/0ef23aede777226dfef9fb5c515775e9.PDF,Text,"Internal Memo",1,0
8237,https://ccnydigitalscholarship.org/kofiannan/items/show/8237,"Interoffice Memorandum: Attendance at Security Council Meetings","15 June 1998","Iqbal Riza",,"Interoffice note in which S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General, relays his orders to a designated list of recipients assigned to the Security Council meetings. Riza follows up also on Under-Secretary-General Kieran Prendergast recommendations to the sizing of delegations and seating protocols.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Security Council matters - General 1998 (MAY - AUG)",PDF,UN0229,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza,Security Council meetings",https://ccnydigitalscholarship.org/kofiannan/files/original/3f946d82c7b347f1f1c727256918c7ee.PDF,Text,"Internal Memo",1,0
7912,https://ccnydigitalscholarship.org/kofiannan/items/show/7912,"Note to the Secretary-General: French Parliamentary Information Mission on Rwanda","20 July 1998","Iqbal Riza",,"S. Iqbal Riza, Chef de Cabinet, reported to UN Secretary-General Kofi Annan the requests for meetings expressed by Ambassador Dejammet, Permanent Representative of France to the United Nations in favor of two French parliamentary officials on Monday July 27, 1998, in regards to Rwanda's case","Internal memo",,,English,,"United Nations|EOSG: General 1998",PDF,UN0254,"United Nations",,Memorandums,,"Ambassador Dejammet,Internal memo,Rwanda's case,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/0bd00e9146ede25cbbc95eb7e4402610.PDF,Text,"Internal Memo",1,0
5103,https://ccnydigitalscholarship.org/kofiannan/items/show/5103,"Letter from S. Iqbal Riza to Jean-Claude Milleron -- Note to Riza -- Letter to Secretary-General -- Letter to Hisashi Owada","14 May 1997","Iqbal Riza",,"Letter to Hisashi Owada, Ambassador and Permanent Mission of Japan to the United Nations, regarding the publication on ""Development Strategy and Management of the Market Economy.""",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Bank; Hisashi Owada; Organization for Economic Cooperation and Development (OECD); Department of Economic and Social Affairs (DESA)",,English,,"United Nations|DEISPA Dept of Economic & Social Information and Policy Analysis 1997",PDF,UN9003,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0a4893867e832bd32d0a8adf65997679.pdf,Text,Letters,1,0
5102,https://ccnydigitalscholarship.org/kofiannan/items/show/5102,"Letters to Circulate Aide-Memoire","22-23 January 1997","Iqbal Riza",,"Letters from S. Iqbal Riza, Chef de Cabinet for Secretary-General, to the various member states to circulate Aide-Memoire outlining the Secretary-General's approach to the reform process",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Attached Aide-Memoire; UN Reform; UN General Assembly, Management reform, consensus building","United States",English,,"United Nations|EOSG Executive Office of the Secretary General 1997",PDF,UN0011,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ed0e8e9ecadd3f5b17c2cc316305d526.pdf,Text,Letters,1,0
8647,https://ccnydigitalscholarship.org/kofiannan/items/show/8647,"Interoffice Memorandum: Multilingualism","18 June 2002","Executive Office of the UN Secretary-General|Iqbal Riza",,"This is an interoffice memorandum sent out to the heads of programmes funds and departments by S. Iqbal Riza encouraging secretariat officials appearing before intergovernmental or expert bodies to address said institutions with the official languages other than English whenever possible.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1087,"United Nations",,Memorandums,,"Internal memo,Multilingualism",https://ccnydigitalscholarship.org/kofiannan/files/original/39c4bb57827e41171d7966621168f956.PDF,Text,"Internal Memo",1,0
8599,https://ccnydigitalscholarship.org/kofiannan/items/show/8599,"Note to Mr. Connor: State of the UN Archives","27 August 2002","Executive Office of the UN Secretary-General|Iqbal Riza",,"Note to Mr. Connor from S. Iqbal Riza pertaining to the organization of the UN Archives and recent media criticism calling them disorganized.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2002",PDF,UN1112,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor,UN Archives",https://ccnydigitalscholarship.org/kofiannan/files/original/8b0ad5c483d0fa80ff09b645d8c8f02a.pdf,Text,"Internal Memo",1,0
8595,https://ccnydigitalscholarship.org/kofiannan/items/show/8595,"Note to Kieran Prendergast: Palestinian Authority","4 September 2002","Executive Office of the UN Secretary-General|Iqbal Riza",,"Note to Kieran Prendergast from S. Iqbal Riza pertaining to what Riza defines as a ""confusion"" as to how to address President Arafat of Palestine. In the note, Mr. S. Iqbal Riza is asking for Kieran Prendergast to reaffirm which of the two stated way to address Palestinian authority is appropriate.","Internal memo",,Palestine,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN1114,"United Nations",,Memorandums,,"Internal memo,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/6818e60a6e151ba7a547b2a0f9cda26a.PDF,Text,"Internal Memo",1,0
6496,https://ccnydigitalscholarship.org/kofiannan/items/show/6496,"Note to Mr. Mortimer: Secretary-General's speech to the General Assembly","21 August 2002","Executive Office of the UN Secretary-General|Iqbal Riza",,"Note to Mr. Mortimer from S. Iqbal Riza thanking Mr. Mortimer for a drafted speech for Kofi Annan he was supposed to give to the General Assembly pertaining to terrorism and the reaffirmation of multilateralism in combating the threat it poses.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1108,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza,Secretary-General,Speeches,Terrorism,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/6567e68004ef672c4e21525f353af2b7.PDF,Text,"Internal Memo",1,0
