﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8698,https://ccnydigitalscholarship.org/kofiannan/items/show/8698,"Guidelines on Relationships between Special Representatives/Representatives of the Secretary-General and Resident Coordinators/Humanitarian Coordinators","22 August 2000","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef de Cabinet to Secretary-General Kofi Annan, to various members of the United Nations regarding revisions for their draft to Kofi Annan. This draft discusses topics such as the relationships between coordinators and representatives of the U.N.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 2000",PDF,UN0727,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Special Representatives Of The Secretary-General (SRGs),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/db11b5710005b42623bbee9495bae4f7.PDF,Text,"Internal Memo",1,0
7542,https://ccnydigitalscholarship.org/kofiannan/items/show/7542,"Haiti: This time we must get it right","16 March 2004","Kofi Annan",,"Op-ed by Secretary General Kofi-Annan in the Wall Street Journal about Haiti and how, in light of the recent incidents, the United Nations and the global community should come together and implement better solutions.",Op-Ed,"Haiti|United Nations",Haiti,English,,"United Nations",,UN2453,"United Nations","Wall Street Journal",Documents,,"Haiti,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/3ec10d70540a80967c8199dca4734a3b.pdf,Text,OP-ED,1,0
7504,https://ccnydigitalscholarship.org/kofiannan/items/show/7504,"Help the Third World help itself","29 November 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Wall Street Journal on developing Third World Countries, and how they are necessary to today's world.",Op-Ed,"Developing countries|Development",,English,,"United Nations",,UN2415,"United Nations","The Wall Street Journal",Documents,,"Development,Op-Ed,Third World",https://ccnydigitalscholarship.org/kofiannan/files/original/81e724e6e479f71ff7b85453e4210e3e.pdf,Text,OP-ED,1,0
8006,https://ccnydigitalscholarship.org/kofiannan/items/show/8006,"High Commissioner for Human Rights","27 March 2006","Kofi Annan",,"This is a Note to the Proposal for mandatory collection of DNA samples from all UN Staff members.","Internal memo",,,English,,"United Nations",PDF,"UN2007 (2)","United Nations",,Memorandums,,"DNA Samples,Internal memo,Sexual Exploitation",https://ccnydigitalscholarship.org/kofiannan/files/original/711bcdcfee8fa99fd8910d6a7e13b7eb.pdf,Text,"Internal Memo",1,0
7370,https://ccnydigitalscholarship.org/kofiannan/items/show/7370,"High Commissioner for Refugees letter regarding Sierra Leone","11 January 1999","Sadako Ogata, High Commissioner for Refugees",,"Letter from Sadako Ogata, the High Commissioner for Refugees, to Secretary-General Kofi Annan about her concerns regarding the deteriorating situation in Freetown, Sierra Leone and the consequences for refugees.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Refugees, Sierra Leone; UN High Commissioner for Refugees (UNHCR)",Sierra Leone,English,,"United Nations",PDF,UN0387,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2def8bc96e238092e7328717b95deb51.pdf,Text,Letters,1,0
7018,https://ccnydigitalscholarship.org/kofiannan/items/show/7018,"High Level Panel on System-Wide","23 March 2006",,,"This is a High Level Panel on System-Wide","Internal memo",,Egypt|Mozambique|Pakistan,English,,"United Nations",PDF,UN2003,"United Nations",,Memorandums,,"Egypt,Fundamental Restructuring,Internal memo,Mozambique,Pakistan",https://ccnydigitalscholarship.org/kofiannan/files/original/2ba4e19a70fc1bb676ab801610e93f3e.pdf,Text,"Internal Memo",1,0
8525,https://ccnydigitalscholarship.org/kofiannan/items/show/8525,"High-level and Special Assignments made by the Secretary-General","11 April 2001","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to the heads of agencies regarding the High-level and Special Assignments.","Internal memo",,,English,"Iqbal Riza's memorandum of 11 October 2000","United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN9083,"United Nations",,Memorandums,,"Internal memo,Personal Envoy Of The Secretary-General (PESO),Personal Representative Of The Secretary-General (PRSG),Special Adviser To The Secretary-General (SASG),Special Envoy Of The Secretary-General (SESG),Special Representative Of The Secretary-General (SRSG)",https://ccnydigitalscholarship.org/kofiannan/files/original/8328dba36fd664d5292133bf1c5894ff.pdf,Text,"Internal Memo",1,0
9075,https://ccnydigitalscholarship.org/kofiannan/items/show/9075,"High-Level ECOSOC meeting with the Bretton Woods Institution","24 February 2000","Nitin Desai",,"Note from Nitin Desai, Under-Secretary-General for Economic and Social Affairs, to Secretary-General Kofi Annan about a high-level Economic and Social Council (ECOSOC) meeting with the Bretton Woods Institutions on 18 April 2000. This was the third such meeting between them.","Internal memo",,"United States",English,,"United Nations|DESA ECOSOC 2000",PDF,UN0621,"United Nations",,Memorandums,,"Bretton Woods Institutions,Economic and Social Council (ECOSOC),Internal memo,Meeting,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2314c03bd9d8f35d0b0adc436ece046c.PDF,Text,"Internal Memo",1,0
8355,https://ccnydigitalscholarship.org/kofiannan/items/show/8355,"High-Level Meeting between ECOSOC & Bretton Woods Institutions","21 April 2006","Executive Office of the UN Secretary-General",,"This is a Note to Secretary-General informing about the participants meeting schedule.","Internal memo",,,English,,"United Nations",PDF,UN2022,"United Nations",,Memorandums,,"Internal memo,Meeting,Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/557271842172e097af06838b83d7be43.pdf,Text,"Internal Memo",1,0
8357,https://ccnydigitalscholarship.org/kofiannan/items/show/8357,"High-Level Meeting of ECOSOC with BWIs, WTO and UNCTAD (24 April 2006)","26 April 2006",,,"This is a Note regarding general positive feedback from participants on the above meeting.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA: ECOSOC 2006",PDF,UN2023,"United Nations",,Memorandums,,"Cooperation,Development,Internal memo,Participation",https://ccnydigitalscholarship.org/kofiannan/files/original/6e292764934558fbe22bb63b110a4cd6.PDF,Text,"Internal Memo",1,0
8610,https://ccnydigitalscholarship.org/kofiannan/items/show/8610,"High-Level Meeting of the Security Council on the Anniversary of 11 September 2001: Acts of International Terrorism","12 September 2002","Executive Office of the UN Secretary-General|Joseph Stephanides",,"This is an executive summary of the High-level meeting of the Security Council on the anniversary of 11 September 2001: acts of international terrorism.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (April-Dec)",PDF,UN1118,"United Nations",,Memorandums,,"Internal memo,Joseph Stephanides,One-Year Anniversary Of September 11 Terrorist Attacks,September 11 Terrorist Attacks (9/11),Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/e6a8289e45bf1878d2562885ed75ecdb.PDF,Text,"Internal Memo",1,0
7810,https://ccnydigitalscholarship.org/kofiannan/items/show/7810,"High-Level Panel","28 February 2006","Kofi Annan",,"This is a Note about High-level Panel regarding the study on United Nations System-wide Coherence in the Areas of Development , Humanitarian Assistance, and Environment, in pursuance of the mandate of the 2005 World Summit",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-Level Panel",,English,,"United Nations",PDF,UN1969,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1140004391a7d91c452d902b8235b78f.pdf,Text,Letters,1,0
8853,https://ccnydigitalscholarship.org/kofiannan/items/show/8853,"Highlights of Global Forum on Internet Governance","14 April 2004",,,"Highlights of Global Forum on Internet Governance|Note: Handwritten note by Kofi Annan ""Noted and thanks, signed""","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2004",PDF,UN1429,"United Nations",,Memorandums,,"Internal memo,Internet,Internet Governance,Internet governance and Summit in Tunis",https://ccnydigitalscholarship.org/kofiannan/files/original/76288b752f9c1b937470e1e220a772b9.PDF,Text,"Internal Memo",1,0
7132,https://ccnydigitalscholarship.org/kofiannan/items/show/7132,HIV/AIDS,"16 June 2005",,,"This is an internal memo regarding the publication on HIV/AIDS issued by the Population Division of the Department of Economic and Social Affairs.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|HIV/AIDS; Department of Economic and Social Affairs (DESA); UN Population Division (DESA)",,English,,"United Nations",PDF,UN1746,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/42cab7f9fe30b8420d368c92d0b4eb39.pdf,Text,Letters,1,0
8617,https://ccnydigitalscholarship.org/kofiannan/items/show/8617,"Hope for the Future","1 October 2002",,,"Global launch of the Consolidated Inter-Agency Appeals of the United Nations for the year 2003 ""Hope for the Future"".","Internal memo",,Switzerland,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coodination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1129,"United Nations",,Memorandums,,"Consolidated Inter-Agency Appeals System,Internal memo,Switzerland,UN Development Programme (UNDP),World Food Programme (WFP)",https://ccnydigitalscholarship.org/kofiannan/files/original/99868d8784f7b6de1cdc27c8af33aecc.PDF,Text,"Internal Memo",1,0
8350,https://ccnydigitalscholarship.org/kofiannan/items/show/8350,"Humanitarian Challenges in the OPT","28 April 2006",,,"This is a Note to the Secretary-General regarding the Humanitarian challenges in the opt.|Note: Handwritten note by Kofi Annan ""OPT is occupied Palestine Territory""","Internal memo",,Palestine,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2028,"United Nations",,Memorandums,,"Humanitarian,Internal memo,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/2f8a9d2de467e5a77d2b733a6b0afec1.PDF,Text,"Internal Memo",1,0
6984,https://ccnydigitalscholarship.org/kofiannan/items/show/6984,"Humanitarian Crises in 2006","30 November 2006","Kofi Annan|Office for he Coordination of Humanitarian Affairs (OCHA)",,"Secretary-General's press release on seeking 4.7 US Billions for 26 humanitarian crises in 2006.","Internal memo",,,English,,"United Nations",PDF,UN1894,"United Nations",,Memorandums,,"Humanitarian Crisis,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/d85aa2f863d0d1b1f2cf682ffd695a68.pdf,Text,"Internal Memo",1,0
7054,https://ccnydigitalscholarship.org/kofiannan/items/show/7054,"Humanitarian Needs in Sudan","18 February 1998","Kofi Annan",,"Kofi Annan expresses his deep concern towards the humanitarian situation in Sudan, civilian populations are suffering hardship.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sudan; Office for the Coordination of Humanitarian Affairs (OCHA)",Sudan,English,,"United Nations|OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 1997-98",PDF,UN9109,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a42374eab27920e0ea8534d42d76126f.PDF,Text,Letters,1,0
8551,https://ccnydigitalscholarship.org/kofiannan/items/show/8551,"Humanitarian Response to Afghanistan Crisis","28 September 2001",,,"The note is about giving humanitarian aid to Afghanistan before the winter starts and to vamp up the security efforts within the humanitarian operations.","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: OCHA 2001 (Jul-Dec)",PDF,UN0955,"United Nations",,Memorandums,,"Afghanistan,Aide Memoire On Interface With Humanitarian Assistance,Disaster Relief,Humanitarian Crisis,Humanitarian relief,Internal memo,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/366a822eda48ff669a0aabef76bb0451.pdf,Text,"Internal Memo",1,0
5458,https://ccnydigitalscholarship.org/kofiannan/items/show/5458,"Humanitarian Situation in Sierra Leone","20 February 1998","Kofi Annan",,"Technical Analysis of the Humanitarian Situation in Sierra Leone.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sierra Leone",Sierra Leone,English,,"United Nations",PDF,UN9092,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1f4defa9e21708fc1335d0c04958a135.pdf,Text,Letters,1,0
8331,https://ccnydigitalscholarship.org/kofiannan/items/show/8331,"Humanitarian Situation in the Democratic Republic of Timor-Leste","2 June 2006",,,"This is a note to the Secretary-General about Humanitarian situation in the Republic of Timor Leste.","Internal memo",,Africa,English,,"United Nations",PDF,UN2064,"United Nations",,Memorandums,,"Africa,Humanitarian Situation,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4df4bcf60527327f207a4ccf5dfca130.pdf,Text,"Internal Memo",1,0
8808,https://ccnydigitalscholarship.org/kofiannan/items/show/8808,"Humanitarian Situation in the Democratic Republic of Timor-Leste","2 June 2006","Executive Office of the UN Secretary-General",,"This a Note regarding the Humanitarian situation in the Democratic Republic of Timor Leste","Internal memo",,Timor|Australia,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2061,"United Nations",,Memorandums,,"Australia,Humanitarian Situation,Internal memo,Timor",https://ccnydigitalscholarship.org/kofiannan/files/original/dd996c9b929b55607d0e42645f3ae1f3.PDF,Text,"Internal Memo",1,0
7035,https://ccnydigitalscholarship.org/kofiannan/items/show/7035,"Humanitarian Situation Update on Haiti","2 March 2004",,,"Humanitarian Situation Update on Haiti","Internal memo",,Haiti,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1399,"United Nations",,Memorandums,,"Haiti,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/3199a255a09b0302b023e2b9101f58f2.PDF,Text,"Internal Memo",1,0
6648,https://ccnydigitalscholarship.org/kofiannan/items/show/6648,"Hurricane Katrina","3 September 2005",,,"Letter addressed to the Secretary-General regarding the United Nations Humanitarian Assistance to those affected by the Hurricane Katrina in the United States.","Internal memo",,,English,,"United Nations",PDF,UN1819,"United Nations",,Memorandums,,"Hurricane Katrina UN Humanitarian Assistance,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/355f936a1444bc905f79b42be7e80665.pdf,Text,"Internal Memo",1,0
