﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4751,https://ccnydigitalscholarship.org/kofiannan/items/show/4751,"Secretary-General of the United Nations Visits Site of Terrorist Attacks on the World Trade Center ""Ground Zero""","18 September 2001",,,"Kofi Annan, Secretary-General of the United Nations, visits the site of the 11 September terrorist attacks on the World Trade Center now called ""Ground Zero"". From left to right are: Rudolph Giuliani, Mayor of New York City|Mr. Annan|and George Pataki, as they visited the ""Ground Zero"" site in lower Manhattan.",Photographs,"September 11 Terrorist Attacks, 2001","New York|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0049,"United Nations",,Photograph,,"New York,Photograph,September 11 attacks,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/316fb110894b54479a2f13d24aea2dce.jpg,"Still Image",Photographs,1,0
4750,https://ccnydigitalscholarship.org/kofiannan/items/show/4750,"Secretary-General Visits World Trade Center Site ""Ground Zero,"" following Terrorist Attacks in New York City","18 September 2001",,,"Viewing the damage at the World Trade Center site, ""Ground Zero"", are second from left, to right: New York State Governor George Pataki, United Nations Secretary-General Kofi Annan, and New York City Mayor Rudolph Giuliani. In the background, between the Secretary-General and the Mayor, is United States Ambassador James Cunningham.",Photographs,"September 11 Terrorist Attacks, 2001","New York|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0048,"United Nations",,Photograph,,"New York,Photograph,September 11 attacks,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/31dde8be5291bb16042f00f5770960ce.jpg,"Still Image",Photographs,1,0
4749,https://ccnydigitalscholarship.org/kofiannan/items/show/4749,"Secretary-General Kofi Annan","27 June 1999",,,"Portrait of Secretary-General Kofi ANNAN.",Photographs,Portraits,Oxford|England,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0044,"United Nations",,Photograph,,"England,Oxford,Photograph,Portrait",https://ccnydigitalscholarship.org/kofiannan/files/original/1f2088d71240033af749762c53e83444.jpg,"Still Image",Photographs,1,1
4748,https://ccnydigitalscholarship.org/kofiannan/items/show/4748,"Secretary-General in the Netherlands","18 May 1999",,,"Secretary-General Kofi Annan, at the Peace Palace, addresses a conference marking the centennial of the First International Peace Conference of 1899 and the adoption two months later of an international convention creating the Permanent Court of Arbitration.",Photographs,,Hague|Netherlands,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0043,"United Nations",,Photograph,,"Netherlands,Photograph,The Hague",https://ccnydigitalscholarship.org/kofiannan/files/original/0804227ad64c40cac0fe067c348a97d7.jpg,"Still Image",Photographs,1,0
4747,https://ccnydigitalscholarship.org/kofiannan/items/show/4747,"Secretary-General of the United Nations Visits Algeria","02 December 1998",,,"Kofi Annan, Secretary-General of the United Nations, and spouse Nane Annan, on flight from Algiers to Tunis.",Photographs,,Algiers|Alegria,,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0042,"United Nations",,Photograph,,"Algeria,Algiers,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/2351d6b0afcfa146f4411b04815aeeab.jpg,"Still Image",Photographs,1,0
4734,https://ccnydigitalscholarship.org/kofiannan/items/show/4734,"Secretary-General Visits Pakistan","12 March 2001",,,"A group of refugee women and their children await the arrival of Secretary-General Kofi Annan at the Shamshatoo camp. The camp, which serves as temporary home to some 70,000 Afghan refugees, is at a frontier province in north-west Pakistan.",Photographs,,Pakistan,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0011,"United Nations",,Photograph,,"Afghan Refugee Camp,Pakistan,Photograph,Shamshato Refugee Camp,Shamshatoo Refugee Camp",https://ccnydigitalscholarship.org/kofiannan/files/original/eef54238cd2db60b8806d30885340596.jpg,"Still Image",Photographs,1,0
4733,https://ccnydigitalscholarship.org/kofiannan/items/show/4733,"Secretary-General of United Nations on Nine-Day African Tour","24 March 1997",,,"Kofi Annan, Secretary-General of the United Nations (left), being met by Jonas Savimbi, leader of the National Union for the Total Independence of Angola (UNITA) (centre), at Bailundo Airport. The Secretary-General is on a nine-day trip to South Africa, Namibia, Angola and Togo that began 18 March.",Photographs,,Bailundo|Angola,,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0001,"United Nations",,Photograph,,"Angola,Bailundo,Nine-Day African Tour,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/b8f596a324cb3b82652a1e96e7f08dd8.jpg,"Still Image",Photographs,1,0
4732,https://ccnydigitalscholarship.org/kofiannan/items/show/4732,"Secretary-General Visits Afghan Refugee Camp in Pakistan","12 March 2001",,,"Secretary-General Kofi Annan (second from right) speaks with refugee men at a social welfare section of the Shamshatoo refugee camp. The camp, which serves as temporary home to some 70,000 Afghan refugees, is at a frontier province in north-west Pakistan. Mrs. Nane Annan (third from right) looks on.",Photographs,"Refugee camps",Pakistan,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0012,"United Nations",,Photograph,,"Afghan Refugee Camp,Pakistan,Photograph,Refugee camp,Shamshato Refugee Camp,Shamshatoo Refugee Camp",https://ccnydigitalscholarship.org/kofiannan/files/original/498c3f34e7430b98e229d059db2d3607.jpg,"Still Image",Photographs,1,1
4731,https://ccnydigitalscholarship.org/kofiannan/items/show/4731,"Secretary-General Visits the Democratic Republic of the Congo","03 September 2001",,,"Secretary-General Kofi Annan meets with Peacekeepers at the Moroccan Camp of MONUC in Kisangani, Democratic Republic of the Congo.",Photographs,,"Kisangani|Democratic Republic of the Congo",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0047,"United Nations",,Photograph,,"Democratic Republic Of Congo,Kisangani,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/adcfa6f7bde852489b4add3da9eb18a9.jpg,"Still Image",Photographs,1,0
4730,https://ccnydigitalscholarship.org/kofiannan/items/show/4730,"Secretary-General Visits New Zealand","24 February 2000",,,"Pressing of noses (Hongi) signifies the sharing of the life force and the breath of life, which is a form of greeting in Maori culture. Shown here, Secretary-General Kofi ANNAN (centre) greets a warrior, while Mrs. Nane ANNAN (left) looks on.",Photographs,,"New Zealand|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0005,"United Nations",,Photograph,,"New Zealand,New Zealand; United States,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/4ff38f1a9358b8d8dce034a769d387e8.jpg,"Still Image",Photographs,1,0
4729,https://ccnydigitalscholarship.org/kofiannan/items/show/4729,"Secretary-General Visits Cyprus","26 February 2003",,,"Secretary-General Kofi Annan travelled to Cyprus for an official visit.Secretary-General Kofi Annan meeting with Rauf Denktash, the Turkish Cypriot leader. The Secretary-General is presenting him with the revised draft for a comprehensive settlement.",Photographs,,Nicosia|Cyprus,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0018,"United Nations",,Photograph,,"Cyprus,Nicosia,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/d45808d6680fa574ba8629f2d6dd34a8.jpg,"Still Image",Photographs,1,0
4728,https://ccnydigitalscholarship.org/kofiannan/items/show/4728,"Secretary-General Visits Sierra Leone","03 December 2000",,,"The Paramount Chief of the Northern Region (right) awarded honorary Chieftancy titles upon Secretary-General Kofi Annan and Mrs. Nane Annan.",Photographs,,"Port Loko|Sierra Leone",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0009,"United Nations",,Photograph,,"Photograph,Port Loko,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/575fa0f586b3c05e4a811c15a512e319.jpg,"Still Image",Photographs,1,0
4727,https://ccnydigitalscholarship.org/kofiannan/items/show/4727,"Secretary-General Visits Pristina, Kosovo","13 October 1999",,,"Secretary-General Kofi ANNAN (right) meets with General Klaus REINHARDT,Commander of the Nato-led security presence, KFOR (Kosovo Force).",Photographs,,Pristina|Kosovo,,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0003,"United Nations",,Photograph,,"Kosovo,Photograph,Pristina",https://ccnydigitalscholarship.org/kofiannan/files/original/19f9b2a1abf7a371087101c0dec726df.jpg,"Still Image",Photographs,1,0
4726,https://ccnydigitalscholarship.org/kofiannan/items/show/4726,"Secretary-General of the United Nations Meets with Mother Teresa","14 June 1997",,,"Kofi Annan, Secretary-General of the United Nations, with Mother Teresa, leader of the Order of the Missionaries of Charity, in the Bronx Borough of New York City.",Photographs,,"New York|United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0035,"United Nations",,Photograph,,"New York,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f4cf6b0c6c287ccb706c5a9519a2b761.jpg,"Still Image",Photographs,1,0
4725,https://ccnydigitalscholarship.org/kofiannan/items/show/4725,"Secretary-General Visits Sudan Clinic","11 July 2002",,,"Secretary-General Kofi Annan visited a clinic in the IDP camp, where four mothers were having their Infants vaccinated. The Secretary-General is shown here (right) speaking to one of the mothers.",Photographs,,Khartoum|Sudan,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0016,"United Nations",,Photograph,,"Khartoum,Photograph,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/0b0e645f873a7ab7bab0dfcb1fddbef0.jpg,"Still Image",Photographs,1,1
4724,https://ccnydigitalscholarship.org/kofiannan/items/show/4724,"Swearing-in Ceremony of the Seventh Secretary-General of United Nations","17 December 1996",,,"The General Assembly appoints by acclamation Kofi Annan (Ghana) as the seventh Secretary-General of the United Nations. Attending the swearing-in ceremony in the General Assembly Hall are: Nane Annan, Mrs. Leia Boutros Boutros-Ghali and Javier Perez de Cuellar.",Photographs,"Rites and ceremonies","United States",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0028,"United Nations",,Photograph,,"Ceremony,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/30fa879e8a7635a158d88065384775ef.jpg,"Still Image",Photographs,1,0
4723,https://ccnydigitalscholarship.org/kofiannan/items/show/4723,"Portrait of the Secretary-General of the United Nations","12 October 2001",,,"Kofi Annan, Secretary-General of the United Nations, posing for photo in his office.",Photographs,Portrait,"United States",,,"United Nations, UN Photo/Susan Markisz",JPEG,ANNANPHOTO0051,"United Nations",,Photograph,,"Photograph,Portrait,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c5ccb8d195452829ee7698b3326a6724.jpg,"Still Image",Photographs,1,0
4722,https://ccnydigitalscholarship.org/kofiannan/items/show/4722,"Secretary-General Visits Sierra Leone Secretary-General Visits Sierra Leone","03 December 2000",,,"Secretary-General Kofi Annan (centre) inspecting UNAMSIL's Nigerian Battalion honour guard of UNAMSIL at Port Loko.",Photographs,,"Port Loko|Sierra Leone",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0008,"United Nations",,Photograph,,"Photograph,Port Loko,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/25253c908020f5da6624330240dfd5cd.jpg,"Still Image",Photographs,1,0
4721,https://ccnydigitalscholarship.org/kofiannan/items/show/4721,"Secretary-General Visits East Timor","17 February 2000",,,"Secretary-General Kofi Annan visited Liquica, a town which has been called the ""killing field"" of East Timor after a wave of murders, rape and destruction by the militia that followed last year's vote for independence. At an emotional wreath-laying ceremony at the site of a massacre at a village church, the Secretary-General was embraced by family members of the victims.",Photographs,,Liquiçá|Timor-Leste,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0004,"United Nations",,Photograph,,"East Timor,Liquica,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/a8711be10f95cd9e4b8458eb4d360364.jpg,"Still Image",Photographs,1,0
4720,https://ccnydigitalscholarship.org/kofiannan/items/show/4720,"Secretary-General Visits Refugee Camp in South Darfur","28 May 2005",,,"In the southern town of Nyala, tens of thousands of people lined both sides of the road leading to the Kalma camp to greet Secretary-General Kofi Annan, as he arrived in the region to get a first-hand impression of the humanitarian situation there.",Photographs,"Refugee camps",Nyala|Sudan,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0074,"United Nations",,Photograph,,"Nyala,Photograph,Refugee camp,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/229c5dce7bce4c73ff8890eafc1f0e3b.jpg,"Still Image",Photographs,1,1
4719,https://ccnydigitalscholarship.org/kofiannan/items/show/4719,"Secretary-General of the United Nations Visits Rwanda","08 May 1998",,,"Secretary-General Kofi Annan and Nane Annan laying a wreath at the Mwurire Genocide Site.",Photographs,,Rwanda,,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0041,"United Nations",,Photograph,,"Mwurire,Photograph,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/3dc5ad797b83c3c051990e3dbd52fb91.jpg,"Still Image",Photographs,1,0
4718,https://ccnydigitalscholarship.org/kofiannan/items/show/4718,"United Nations and Kofi Annan Share Nobel Peace Prize","12 October 2001",,,"The United Nations and Secretary-General Kofi Annan jointly won the centenary Nobel Peace Prize on Friday for working for human rights and to defuse global conflicts. To the right of the Secretary-General is Nane Annan.",Photographs,"Nobel Prizes","New York|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0050,"United Nations",,Photograph,,"New York,Nobel Prizes,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2d03a96df9d7cee0a75ff3e654fd0bb6.jpg,"Still Image",Photographs,1,0
4717,https://ccnydigitalscholarship.org/kofiannan/items/show/4717,"Secretary-General of the United Nations Meets with Former Secretary-General Javier Perez de Cuellar","19 February 1997",,,"Kofi Annan, Secretary-General of the United Nations, and Javier Pérez de Cuellar, former Secretary-General , pose for photo.",Photographs,"Pérez de Cuéllar, Javier, 1920-","United States",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0033,"United Nations",,Photograph,,"Javier Pérez de Cuéllar,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/029a3a4585aeae8498b53b8eca8978e2.jpg,"Still Image",Photographs,1,0
4716,https://ccnydigitalscholarship.org/kofiannan/items/show/4716,"Secretary-General Visits Kazakhstan","03 August 2004",,,"Secretary-General Kofi Annan (second from left) and Mrs. Nane Annan (second from right), in Kazakh national costume, attend a dinner hosted by the President Nursultan Nazarbayev (right) and First Lady Sara Nazarbayeva (left) of Kazakhstan. The Secretary-General is currently on an official visit to Kazakhstan.",Photographs,,Astana|Kazakhstan,,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0024,"United Nations",,Photograph,,"Astana,Kazakhstan,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/1b428ff8d38e9e32969e398580421296.jpg,"Still Image",Photographs,1,0
