﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8722,https://ccnydigitalscholarship.org/kofiannan/items/show/8722,"Note to the Secretary-General: Founding Meeting of WSP International Geneva, 26 May 2000","5 June 2000","Danilo Türk",,"Note from Danilo Turk to Secretary-General Kofi Annan via Kieran Prendergast reporting on the founding meeting of WSP International in Geneva on 26 May 2000.  The meeting was devoted exclusively to the legal transition of the former War-Torn Societies Project into WSP International.|Note: Handwritten note by Kofi Annan: ""I am rather pro-WSP. Their preparations and thinking for a project are always very through. And I especially like the trait that their staff in country are 100%. This can only be helpful in promoting reconciliation in a complex situation such as, for example, Somalia.""","Internal memo",,Somalia|Guatemala|Kosovo|Croatia|Haiti|Switzerland,English,,"United Nations|UN Archive Collection: DPA 2000",PDF,UN0683,"United Nations",,Memorandums,,"Croatia,Geneva,Governing Board,Guatemala,Haiti,Internal memo,Kosovo,Somalia,Switzerland,WSP International",https://ccnydigitalscholarship.org/kofiannan/files/original/0f7e60b671b31645154dd0aaacd5f825.PDF,Text,"Internal Memo",1,0
8584,https://ccnydigitalscholarship.org/kofiannan/items/show/8584,"Note to S. Iqbal Riza: Special Adviser to the Secretary-General on Conflict Prevention","15 April 2003","Executive Office of the UN Secretary-General|Danilo Turk|Vladimir Grachev",,"Note from Vladimir Grachev to S. Iqbal Riza pertaining to a Special Adviser to the Secretary-General on Conflict Prevention","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1233,"United Nations",,Memorandums,,"Conflict Prevention,Danilo Turk,Internal memo,Vladimir Grachev",https://ccnydigitalscholarship.org/kofiannan/files/original/e79bdc3a1d6a695b69657d02bff5c161.PDF,Text,"Internal Memo",1,0
8085,https://ccnydigitalscholarship.org/kofiannan/items/show/8085,"Note to S. Iqbal Riza: Meeting with the Secretary-General and Dr. Hamburg","7 August 2003","Danilo Turk",,"Danilo Turk reports to to S. Iqbal Riza, Chef de Cabinet of UN Secretary-General Kofi Annan about the content of his participation during the meeting with Dr. Hamburg. Turk also mentions that Kieran Prendergast's legal views to the publication of the final report of the meeting as a UN document for a larger audience were asked by UN Secretary-General Kofi Annan. Turk shares that both UN Secretary-General Kofi Annan and Hamburg agreed that the GA Resolution 337 on conflict prevention, adopted on July 3, 2003 was an important watershed and impose to move forward with the prevention agenda.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1282,"United Nations",,Memorandums,,"Chef De Cabinet,Danilo Turk,Internal memo,Kieran Prendergast,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/71a6da16dbf51cdc661c130c74f820f3.PDF,Text,"Internal Memo",1,0
8519,https://ccnydigitalscholarship.org/kofiannan/items/show/8519,"Note to S. Iqbal Riza: Guatemala: Request to set up an Investigative Commission","25 April 2003","Executive Office of the UN Secretary-General|Danilo Turk",,"Letter from Danilo Turk to S. Iqbal Riza pertaining to the establishment of an Investigative Commission in Guatemala","Internal memo",,Guatemala,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1239,"United Nations",,Memorandums,,"Guatemala,Guatemala and Investigation Commission (CICIACS),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3243a77131cd97f27081ae8dad558f51.PDF,Text,"Internal Memo",1,0
8039,https://ccnydigitalscholarship.org/kofiannan/items/show/8039,"Note to Mr. Riza: Group of Experts on the Democratic Republic of the Congo","24 August 2004","Danilo Turk",,"In his note dated 20 August 2004, Danilo Turk seeks UN Secretary-General Kofi Annan's approval and signature to prepared self-explanatory letter to His Excellency Andrey I. Denisov, President of the Security Council concerning the re-establishment of the Group of Experts on the Democratic Republic of the Congo in relation to the implementation of arms embargo in the region. the same letter invokes the nomination of Ms Kathi Lynn Austin ( United States of America), Mr Victor Dupere (Canada), Mr Jean Luc Gallet (France), and Mr Leon-Pascal Seudie (Cameroon) as experts.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1521,"United Nations",,Memorandums,,"Andrey I. Denisov,Democratic Republic Of The Congo,Group Of Experts On The Democratic Republic Of The Congo,Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/acdc82e0ea8a137fceb681237b2dfe95.PDF,Text,"Internal Memo",1,0
8145,https://ccnydigitalscholarship.org/kofiannan/items/show/8145,"Note to Mr Riza (through Mr Prendergast)","4 August 2004","Danilo Turk",,"In his note dated 4 August 2004, Danilo Turk seeks UN Secretary-General Kofi Annan's approval and signature to prepared letter replying to RT Hon. Clare Short MP, House of Commons, London, in which she forwarded a letter and enclosures by Mr Paul Barber on behalf the West Papua Association-UK. UN Secretary-General Kofi Annan reminds to Ms Short that any request concerning the ""Act of Free Choice"", grounded by its resolution 2504 (XXIV) of 19 November 1969 should be directly addressed to UN General Assembly.","Internal memo",,"West Papua|Indonesia",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1509,"United Nations",,Memorandums,,"Act of Free Choice,Clare Short,House Of Commons,Indonesia,Internal memo,London,Resolution 2504 (XXIV),West Papua",https://ccnydigitalscholarship.org/kofiannan/files/original/0e5f9675eb08ac39069f0bb7a077d925.PDF,Text,"Internal Memo",1,0
9104,https://ccnydigitalscholarship.org/kofiannan/items/show/9104,"Note to Mr Kane","11 February 2005","Danilo Turk",,"This is a note regarding the need for a meeting of Senior Officials in New York to discuss how to enhance coordination and collaboration between the UN and African Union.","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1632,"United Nations",,Memorandums,,"Africa,African Union,Internal memo,Senior Officials,UN",https://ccnydigitalscholarship.org/kofiannan/files/original/bc4134e38d10e53b5f465dece20e6ea8.PDF,Text,"Internal Memo",1,0
7312,https://ccnydigitalscholarship.org/kofiannan/items/show/7312,"Letter from Kofi Annan to Danilo Turk regarding the Bosnia and Herzegovina peace agreement","1 November 1999","Danilo Turk",,"Letter from Secretary-General Kofi Annan to Danilo Turk, President of the UN Security Council, transmitting a letter dated 1 November 1999 from Wolfgang Petritsch, High Representative for Bosnia and Herzegovina asking Annan to share the attached report on the activities of the High Representative on the Implementation of the Peace Agreement on Bosnia and Herzegovina.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bosnia and Herzegovina",Bosnia and Herzegovina,English,,"United Nations",PDF,UN0558,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5191ecf89d553d3ed6753d3ceb893b54.pdf,Text,Letters,1,0
