﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5136,https://ccnydigitalscholarship.org/kofiannan/items/show/5136,"IAEA Report of Iraqi Technical Team","14 January 1998","Mohamed ElBaradei",,"Letter from Mohamed AlBaradei to Secretary-General Kofi Annan with a report on the IAEA technical team visit to Iraq attached. ","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; International Atomic Energy Agency (IAEA); Nuclear materials; Iraq; Kofi Annan; El Baradei, Mohamed",,English,,"United Nations",PDF,UN0156,"United Nations",,Reports,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bddabd588d5a2a30d8e5b6d500321575.pdf,Text,Letters,1,0
5137,https://ccnydigitalscholarship.org/kofiannan/items/show/5137,"Comprehensive Review of the Whole Question of Peacekeeping Operations in All Their Aspects","21 August 2000","Kofi Annan",,"Identical letters from Secretary-General Kofi Annan to the President of the General Assembly and the President of the Security Council regarding the Panel on Peace Operations. He requests that the Panel's report be brought to the attention of the member states. A copy of the Report of the Panel on United Nations Peace Operations is included.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping and Panel on Peace Operations; Peacekeeping and assessments; Millennium Summit",,English,,"United Nations|DPKO - Panel on Peace Operations 2000 (Feb-Sep)",PDF,UN0724,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b78b4934d9e5ed4cfd10b50296a7b323.PDF,Text,Letters,1,0
5139,https://ccnydigitalscholarship.org/kofiannan/items/show/5139,"Letter from the Charge d'affaires of the Permanent Mission of Iraq to the United Nations addressed to the Secretary-General","5 February 2001","Al-Humaimidi, Mohammed",,"Letter from Mohammed Al-Humaimidi, the Charge d'affaires of the Permanent Mission of Iraq to the UN, addressed to the Security Council regarding the contracts for the Iraqi Meteorological and Seismological Authority and the holds placed on the humanitarian contracts. Includes annex from Tariq Aziz, Deputy Prime Minister, Deputy Minister of Foreign Affairs of the Republic of Iraq on same topic. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz; World Meteorological Organization (WMO); Resolution 1051 (Iraq)",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0814,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2ebef962cd793e5c3f3f64a86e28bdf2.pdf,Text,Letters,1,0
5140,https://ccnydigitalscholarship.org/kofiannan/items/show/5140,"Letter to the Secretary-General from Kishore Mahbubani, Permanent Representative of Singapore to the United Nations","8 January 2001","Kishore Mahbubani, Permanent Representative of Singapore to the United Nations ",,"Letter from Kishore Mahbubani, Ambassador Extraordinary and Plenipotentiary, Permanent Representative of Singapore, to Secretary-General Kofi Annan about Annan's report of the Panel on United Nations peace operations which had generated significant momentum towards its achievement. In the letter he also mentioned that there was a greater need for consultation between troop-contributing countries, the Security Council and the Secretariat. As a result, an open debate on strengthening cooperation with troop-contributing countries was organized by Singapore during its Presidency of the Security Council in January 2001. Along with the letter Mahbubani enclosed two papers on strengthening cooperation with troop contributing countries, which provide background information on the issue.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Panel on United Nations peace operations, Panel's Report, Security Council, Member States",,English,,"United Nations|DPKO - Panel on Peace Operations 2001",PDF,UN0800,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/613364482fd001928d5c2526983bc6ad.pdf,Text,Letters,1,0
5141,https://ccnydigitalscholarship.org/kofiannan/items/show/5141,"Letter from Kofi Annan to the Security Council regarding the mandate of the United Nations Peacebuilding Support Office in Guinea-Bissau (UNOGBIS)","28 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council informing the revised mandate of the United Nations Peacebuilding Support Office in Guinea-Bissau (UNOGBIS).","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Office in Guinea-Bissau (UNOGBIS)",Guinea-Bissau,English,,"United Nations",PDF,UN0489,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0aaface75dfbfe6cfdafcb0c8da25be9.pdf,Text,Letters,1,0
5154,https://ccnydigitalscholarship.org/kofiannan/items/show/5154,"Note to S. Iqbal Riza regarding the Report on Security Council Resolution 1172 (1998)","4 September 1998","Jayantha Dhanapala",,"Letter from Jayantha Dhanapala to S. Iqbal Riza regarding the Secretary-General's report on India and Pakistan in terms of Security Council Resolution 1172 (1998).","Internal memo",,Sweden|India|Pakistan,English,,"United Nations|Department of Disarmamant Affairs 1998",PDF,UN0281,"United Nations",,Memorandums,,"Department For Disarmament Affairs (DDA),Department Of Political Affairs (DPA),Executive Office Of The Secretary-General (EOSG),India,Internal memo,Jayantha Dhanapala,Kieran Prendergast,Pakistan,Racism,Sweden,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/a234cc0431a9a1840a1b9abe58f717be.PDF,Text,"Internal Memo",1,0
5156,https://ccnydigitalscholarship.org/kofiannan/items/show/5156,"Note to the Secretary-General regarding the earthquake in Afghanistan","13 July 1998","Sergio Vieira de Mello",,"Note to the Secretary-General Kofi Annan from Sergio Vieira de Mello from his trip to Tajikistan and Kazakhstan regarding the earthquake in Northern Afghanistan.","Internal memo",,Afghanistan,English,,"United Nations",PDF,UN0256,"United Nations",,Memorandums,,"Afghanistan,Earthquakes,Humanitarian Crisis,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4e2298bcb57367f5627932bb5132ca4c.pdf,Text,"Internal Memo",1,0
5175,https://ccnydigitalscholarship.org/kofiannan/items/show/5175,"Sierra Leone - Information to the Media","18 May 2000","S. Iqbal Riza",,"Secretary-General Kofi Annan, requested to instruct UNAMSIL to have a military officer as an associate spokesman with Mr. Wimhurst to give briefings on military questions in Sierra Leone due to the military aspect in Sierra Leone.","Internal memo",,,English,,"United Nations|DPI 2000",PDF,UN0668,"United Nations",,Memorandums,,"DKPO,Internal memo,Military Officer,Sierra Leone,UNAMSIL",https://ccnydigitalscholarship.org/kofiannan/files/original/231ee5a2e07f17fb7af31ae4922d9e16.PDF,Text,"Internal Memo",1,0
5201,https://ccnydigitalscholarship.org/kofiannan/items/show/5201,"Note to the Secretary-General: Meeting of Implementation Committee of NEPAD","4 November 2002",", Yohannes Mengesha",,"This is a note to Kofi Annan from Yohannes Mengesha pertaining to the Meeting of Implementation Committee of NEPAD. Attached is also a letter to Yohannes Mengesha from Ejeviome E. otobo, Principal Economic Affairs Officer addressing a copy of the communique issued at the end of the 5th Meeting of the Heads of State and Government Implementation Committee (HSIC) of NEPAD.","Internal memo",,Africa,English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1159,"United Nations",,Memorandums,,"Africa,Internal memo,Yohannes Mengesha",https://ccnydigitalscholarship.org/kofiannan/files/original/6241527fdafe1475f4d58c428cfe7136.pdf,Text,"Internal Memo",1,0
5229,https://ccnydigitalscholarship.org/kofiannan/items/show/5229,"Note to Riza: Improvements to the working methods of the Security Council-requests addressed to the Secretariat","9 April 2001","Kieran Prendergast",,"Internal note from Kieran Prendergast, Under-Secretary-General for Political Affairs, regarding his view about the work of the Security Council and daily briefings by the Secretariat.","Internal memo",,,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0850,"United Nations",,Memorandums,,"Briefings,Electronic Digital Map,Fred Eckhard,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/eb0ce19f82e8a8702a948e5e5b6b14a8.pdf,Text,"Internal Memo",1,0
5230,https://ccnydigitalscholarship.org/kofiannan/items/show/5230,"Memo to S. Iqbal Riza","13 March 2003","Joseph Stepttanides",,"Formal meeting of the Security Council regarding the situation between Iraq and Kuwait. Speakers expressed views about military intervention, peaceful disarmament among others.","Internal memo",,Iraq|Kuwait,English,,"United Nations|DPA SECCO Reports and Activities (Jan-March ) 2003",PDF,UN1208,"United Nations",,Memorandums,,"Disarmament,Internal memo,Iraq,Iraq and Kuwait,Kuwait,Military Action,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/cc741bcbea4aa3cd5ff0a5bde0320b99.PDF,Text,"Internal Memo",1,0
5235,https://ccnydigitalscholarship.org/kofiannan/items/show/5235,"Note to Mr Riza: Provision of Helicopters","29 July 2004","Ed Tsui",,"This note provides an overview of the strategies defined by Secretary-General to send out motivating letters to under-performing donors to mobilize efforts for the Darfur Emergency relief programme. Mr Egeland should be more focused on addressing medias about the importance of urgent materials such as 6 helicopters with cargo capacity for the transportation of aid and vital relief supplies by Office the Coordination of Humanitarian Affairs.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1501,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c594cc58ef47d4d58a0684856d2e3471.PDF,Text,"Internal Memo",1,0
5236,https://ccnydigitalscholarship.org/kofiannan/items/show/5236,"Oil-for-Food: Response to Letter from U.S. Congressman Hyde","6 April 2004",,,"Oil-for-food: Response to Letter from U.S. Congressman Hyde's letter dated April 1 pointing out steps which need to be taken concerning preservation of records","Internal memo",,Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1424,"United Nations",,Memorandums,,"Internal memo,Iraq,Office Of Internal Oversight Services (OIOS),Office Of Iraq Programme (OIP),Office Of Legal Affairs (OLA),Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/c02c5a04c3daa93760e0b37802704eab.PDF,Text,"Internal Memo",1,0
5237,https://ccnydigitalscholarship.org/kofiannan/items/show/5237,"Note to Mr. Egeland: Suggestion for Secretary-General Press Appearances After Major Natural Disasters","4 April 2005","Mark Malloch Brown",,"This is a note which approves previous recommendations for new procedures regarding the occurrence of major natural disasters.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1685,"United Nations",,Memorandums,,"Emergency Relief Coordination,Internal memo,Major Natural Disasters,OCHA",https://ccnydigitalscholarship.org/kofiannan/files/original/eb3a6d14ca317f9f916345c2feba0a56.PDF,Text,"Handwritten Notes",1,0
5238,https://ccnydigitalscholarship.org/kofiannan/items/show/5238,"Interoffice Memorandum: Summary of the Proceedings of the Security Council Committee Established Pursuant to Resolution 1521 (2003) Concerning Liberia","13 July 2004","Joseph Stephanides",,"This is a letter transmitting the summary of proceedings of the Security Council Committee established pursuant to Resolution 1521 (2003) concerning Liberia. The meeting, held on Friday July 9 2004, covered the travel ban list, and serves to inform Committee members that standard letters would be prepared to the individuals who had requested delisting informing them of the Committee's decision.","Internal memo",,Liberia|Africa,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1489,"United Nations",,Memorandums,,"Africa,Internal memo,Liberia,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/3dff591c8ab25d8101f618fc58547d65.PDF,Text,"Internal Memo",1,0
5239,https://ccnydigitalscholarship.org/kofiannan/items/show/5239,"Re: MINUSTAH: Letter from the Secretary-General to Mr Abdou Diouf","26 May 2005","Marc Malloch Brown (chief of staff)",,"Note about a letter to Mr. Abdou Diouf.","Internal memo",,Haiti,English|French,,"United Nations",PDF,UN1721,"United Nations",,Memorandums,,"Francophonie,Haiti,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/0e9dca571cf1610116c7565aa51dc7d6.pdf,Text,"Internal Memo",1,0
5241,https://ccnydigitalscholarship.org/kofiannan/items/show/5241,"Note to the Secretary-General: 2005 Agenda and September Summit","21 April 2005","Edward Mortimer",,"Note about ways for the Secretary-General and other senior officials to generate and sustain interest in the US through the media.","Internal memo",,"United States",English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1695,"United Nations",,Memorandums,,"EOSG,Internal memo,United States,USA",https://ccnydigitalscholarship.org/kofiannan/files/original/19f825314459d25df14e52ef1436a93c.PDF,Text,"Internal Memo",1,0
5242,https://ccnydigitalscholarship.org/kofiannan/items/show/5242,"Note on Brahimi and the Press","17 February 2004","Fred Eckhard (spokesperson and creator of the noon briefing)",,"Note on suggestions for a press strategy between Brahimi and the media.","Internal memo",,Iraq,English,,"United Nations|EOSG Office of the Spokesman 2004",PDF,UN1388,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Brahimi mission to Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/94212f9d07983fb7867ab9e0c08fc7f5.PDF,Text,"Internal Memo",1,0
5243,https://ccnydigitalscholarship.org/kofiannan/items/show/5243,"Fortnightly Report on the Upcoming Commission on Human Rights","9 February 2004",,,"Fortnightly Report on the Upcoming Commission on Human Rights and possible areas of discussion for the meeting.","Internal memo",,,English,,"United Nations|DPA - Prevention for Genocide 2004",PDF,UN1382,"United Nations",,Memorandums,,"Commission On Human Rights,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/d6f1619c143cf11a7e9c1c8a36a8d89b.PDF,Text,"Internal Memo",1,0
5244,https://ccnydigitalscholarship.org/kofiannan/items/show/5244,"Note to Mr. Guehenno: Ethiopia-Eritrea/Expansion of Peacekeeping Operations","13 January 2006","Kofi Annan",,"This is a Note to Mr. Guehenno regarding the recent exponential growth in the United Nations peace-keeping operations and its impacts, in particular with regard to the capacity of the organization to backstop these operations, and taking into consideration the potential assumption by the United Nations of peace-keeping responsibilities in Darfur.","Internal memo",,Sudan|Ethiopia|Eritrea,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1926,"United Nations",,Memorandums,,"African Union, Darfur,Darfur,Eritrea,Ethiopia,Internal memo,Sudan,UN Mission In Ethiopia-Eritrea (UNMEE)",https://ccnydigitalscholarship.org/kofiannan/files/original/d79be47003d12603378925995fc90eb3.PDF,Text,"Internal Memo",1,0
5254,https://ccnydigitalscholarship.org/kofiannan/items/show/5254,"Note to the Secretary-General: Lebanon Tribunal","1 September 2006",,,"This document is about the establishment of the special tribunal for Lebanon and issues surrounding the matter.","Internal memo",,Lebanon,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2178,"United Nations",,Memorandums,,"Internal memo,Lebanon,Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/4e60f05f4577c0df8afb2671358b33d0.PDF,Text,"Internal Memo",1,0
5324,https://ccnydigitalscholarship.org/kofiannan/items/show/5324,"Responses by the Secretary-General to the Riyadh Daily","9 August 1999","Kofi Annan",,"Responses by Secretary-General Kofi Annan to questions posed by the Riyadh Daily.","Internal memo|Interview",,"North Korea|Israel|Yugoslavia|Middle East",English,,"United Nations",PDF,UN0517,"United Nations",,Memorandums,,"Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),Interview,Israel,Jammu,Kashmir,Kosovo,Lockerbie Bombing,Middle East,North Korea,Reform Of The Security Council,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/95ed62b6abbe0e18f04adad3354eb91d.pdf,Text,"Internal Memo",1,0
5360,https://ccnydigitalscholarship.org/kofiannan/items/show/5360,"Private Letters Weston DRC","5 August 1997","Kofi Annan",,"Secretary-General's letter to the President of the Security Council on communications with the President of the DRC.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations and the DRC; UN Security Council and DRC",,English,,"United Nations",PDF,UN0091,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/da54026d973d7b6bf8e6792913eb6ed9.pdf,Text,Letters,1,0
5361,https://ccnydigitalscholarship.org/kofiannan/items/show/5361,"Private Letters Kissinger US Financial Obligations","27 August 1997","Kofi Annan",,"Secretary-General's letter to the former US Secretary of State, Henry Kissinger, thanking him for supporting full funding of the United States financial obligations to the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|US debt to UN; Henry Kissinger",,English,,"United Nations",PDF,UN0094,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f2f97560f46be9a68f90ce0b78a8ccf0.pdf,Text,Letters,1,0
