﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7580,https://ccnydigitalscholarship.org/kofiannan/items/show/7580,"Letter to James D. Wolfensohn, President of the World Bank","3 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to James D. Wolfensohn, President of the World Bank, regarding the Debt Initiative.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Bank; Africa; Heavily Indebted Poor Countries Debt Initiative; UN Development Programme (UNDP); James Wolfensohn; African development",Africa,English,,"United Nations",PDF,UN0037,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1307f17ad1a9d1802ba4fd6ffb9dd7f8.pdf,Text,Letters,1,0
7581,https://ccnydigitalscholarship.org/kofiannan/items/show/7581,"Private Letter Lavrov Cyprus","20 June 1997","Kofi Annan",,"Secretary-General's letter to the President of the UN Security Council on its Good Offices in Cyprus and face-to-face negotiations in New York.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Good offices of the Secretary-General and Cyprus; UN Security Council and Cyprus",,English,"S/RES/1092 1996","United Nations",PDF,UN0076,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/337a9cef1cdd38f267c1a9e3010dc3f8.pdf,Text,Letters,1,0
7582,https://ccnydigitalscholarship.org/kofiannan/items/show/7582,"Private Letters Birenbaum US financial","27 August 1997","Kofi Annan",,"Secretary-General's letter to Mr. David E. Birenbaum, thanking him for the 'Emergency Coalition for U.S. Financial Support to the United Nations' initiatives.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|David E. Birenbaum; US debt to UN",,English,,"United Nations",PDF,UN0095,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/222caa4fbed1462eb4f245a07fff2aed.pdf,Text,Letters,1,0
7585,https://ccnydigitalscholarship.org/kofiannan/items/show/7585,"Letter from Kofi Annan to Gennady Seleznev, Chairman of the State Duma of the Russian Federation","30 May 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Gennady Seleznev, Chairman of the State Duma of the Russian Federation, expressing his appreciation for meeting with the Chairman and seeking close cooperation between Russia and the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Russia; Environment; Human rights; Human rights and Economic, social, and cultural",Russia,English,,"United Nations",PDF,UN0066,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3c464f6743b4cf97993b60254f932f05.pdf,Text,Letters,1,0
7586,https://ccnydigitalscholarship.org/kofiannan/items/show/7586,"Private Letters ACC members","30 July 1997","Kofi Annan",,"Secretary-General's letter to the ACC Members on the creation of a task force within the UN, with the participation of the WB, for the Democratic Republic of Congo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC); UN Mission in the Democratic Republic of Congo (MONUC); Democratic Republic of Congo (DRC) and human rights violations",,English,,"United Nations",PDF,UN0085,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dfb6a1d73b87a169140539e6de20f05b.pdf,Text,Letters,1,0
7587,https://ccnydigitalscholarship.org/kofiannan/items/show/7587,"Private Letter Bustani Chemical Weapons","13 June 1997","Kofi Annan",,"Secretary-General's letter to Mr. José M. Bustani on the cooperation between the United Nations and the OPCW.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization for the Prohibition of Chemical Weapons (OPCW); Chemical and biological weapons",,English,"A/RES/51/230 1997","United Nations",PDF,UN0074,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/305369dd675b528eae12222cec696973.pdf,Text,Letters,1,0
7588,https://ccnydigitalscholarship.org/kofiannan/items/show/7588,"Letter to Madeleine K. Albright, Secretary of State of the United States of the America","25 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Madeleine K. Albright, Secretary of State of the United States of the America expressing appreciation for helping President Clinton secure the majority in the Senate for the ratification of the Chemical Weapons Convention.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Madeleine Albright; United States; Chemical Weapons Convention (CWC)","United States",English,,"United Nations",PDF,UN0051,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/be9e84a11d926d9ad16382a35dc432ed.pdf,Text,Letters,1,0
7589,https://ccnydigitalscholarship.org/kofiannan/items/show/7589,"Letter from Kofi Annan to Jean Chrétien, Prime Minister of Canada","6 June 1997","Kofi Annan",,"Secretary-General's letter to Canada's Prime Minister on the G-7 Denver Summit.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Canada; Group of 7 (G7) and Summit",,English,,"United Nations",PDF,UN0069,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c826e471bb8a65b9da9414c5a256f14e.pdf,Text,Letters,1,0
7590,https://ccnydigitalscholarship.org/kofiannan/items/show/7590,"Private Letter W Sahara French","12 June 1997","Kofi Annan",,"Secretary-General's letter to Morocco's Prime Minister on his special envoy to evaluate the situation in Western Sahara.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Morocco; Western Sahara",,French,,"United Nations",PDF,UN0073,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/742a67e13b4be0f122170bff618613e8.pdf,Text,Letters,1,0
7591,https://ccnydigitalscholarship.org/kofiannan/items/show/7591,"Letter from Kofi Annan to Mary Robinson regarding Human Rights initiatives","21 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Mary Robinson, High Commissioner for Human Rights in Geneva, informing the designation of Gillian Martin Sorensen aiming an increased engagement of the Heads of State with the Human Rights initiatives",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Universal Declaration of Human Rights (UDHR); Gillian Sorensen; UN High Commissioner for Human Rights (UNHCHR); Office of the High Commissioner for Human Rights (OHCHR)",Switzerland,English,,"United Nations|EOSG Office of External Relations 1997",PDF,UN0120,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d407a65553d9798ac8f08273e12995c0.pdf,Text,Letters,1,0
7592,https://ccnydigitalscholarship.org/kofiannan/items/show/7592,"Private Letter from the Secretary-General","3 November 1997","Kofi Annan",,"Letter to His Excellency Mr Qin Huasun, President of Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq resolution 687 (1991)",,English,,"United Nations",PDF,UN0126,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f5acea48beb06c3982c9b72444bef899.pdf,Text,Letters,1,0
7593,https://ccnydigitalscholarship.org/kofiannan/items/show/7593,"Letter from Kofi Annan to the Permanent Representative of the United Kingdom Mission to the UN regarding the Lockerbie bombing","30 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to John Weston, Permanent Representative of the United Kingdom Mission to the UN intending to accept the Secretary-General's invitation to dispatch representatives to visit Scotland on the trial of the Lockerbie bombing",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lockerbie bombing and Trial; Lockerbie bombing; United Kingdom on Lockerbie; Organization of African Unity (OAU); League of Arab States","United Kingdom",English,"S-G's letter dated 28 October 1997 ","United Nations",PDF,UN0123,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/413f65af86fe389fad460d0a35678a18.pdf,Text,Letters,1,0
7594,https://ccnydigitalscholarship.org/kofiannan/items/show/7594,"Letter from Kofi Annan to Maria Cattaui, International Chamber of Commerce","10 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Maria Cattaui, Secretary General of the International Chamber of Commerce in Paris, regarding a UN/ICC joint project, enclosed a brief note on the evolving relationship between the United Nations and the business community.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC); Civili, Patrizio","United States",English,,"United Nations",PDF,UN0117,"United Nations","10 October 1997",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/49593db408f63c055504e2a8aed7c65d.pdf,Text,Letters,1,0
7595,https://ccnydigitalscholarship.org/kofiannan/items/show/7595,"Letter from Kofi Annan to Hennadiy Udovenko, President of the General Assembly regarding the International Criminal Tribunal for Rwanda (ICTR)","15 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hennadiy Udovenko, President of the General Assembly, for the General Assembly and the Security Council asking to present a suggestion made by the president of the International Criminal Tribunal for Rwanda (ICTR) regarding the registry of the Tribunal",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for Rwanda (ICTR), Resolution 955","Rwanda; Tanzania",English,,"United Nations",PDF,UN0118,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7c006e6bed46baf121fdf5c71a4ce626.pdf,Text,Letters,1,0
7596,https://ccnydigitalscholarship.org/kofiannan/items/show/7596,"Private Letters Weston DRC","29 August 1997","Kofi Annan",,"Secretary-General's letter to the President of the Security Council on communications with the President of the DRC.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and DRC",,English,,"United Nations",PDF,UN0096,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/850e2737268f5f4aaeb727474afce430.pdf,Text,Letters,1,0
7597,https://ccnydigitalscholarship.org/kofiannan/items/show/7597,"Letter from Kofi Annan to the Security Council regarding the ad hoc Special Conference on Liberia","22 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hennadiy Udovenko, the President of the General Assembly, reporting about ad hoc Special Conference and the establishment of a United Nations Peacebuilding Support Office in Liberia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Peacebuilding Support Office in Liberia (UNOL); Economic Community of West African States (ECOWAS); Bretton Woods Institutions (BWIs), Agenda for Rebuilding Liberia; Charles Taylor; African Development Bank; Organization of African Unity (OAU)",Liberia,English,,"United Nations|General Assembly (52nd)",PDF,UN0121,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f45a26d7762d6b5414181403a195e28a.pdf,Text,Letters,1,0
7599,https://ccnydigitalscholarship.org/kofiannan/items/show/7599,"Letter from Kofi Annan to Park Soo Gil, Permanent Representative of the Republic of Korea to the United Nations","4 November 1997","Kofi Annan",,"UN Secretary-General Kofi Annan sends this letter dated 4 November 1997 to His Excellency Mr. Park Soo Gil, Permanent Permanent Representative of the Republic of Korea to the United Nations-New York to express his thanks its generous contribution for the United Nations Trust Fund for Preventive Action.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Republic of Korea , Mr. Park Soo Gil, Kofi Annan","South Korea",English,,"United Nations|EOSG - Trust Fund for Preventive Action 1997-2001",PDF,UN0127,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3c36b01c7a3750ea75bb75deecb3966d.pdf,Text,Letters,1,0
7600,https://ccnydigitalscholarship.org/kofiannan/items/show/7600,"Letter from Secretary-General Kofi Annan to the Minister for Foreign Affairs of Canada Lloyd Axworthy","20 November 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Minister for Foreign Affairs of Canada Lloyd Axworthy accepting the invitation to attend the signing ceremony of the Convention of the Use, Stockpiling, Production and Transfer of Anti-Personnel Mines and on Their Destruction.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Lloyd Axworthy; Convention of the Use, Stockpiling, Production and Transfer of Anti-Personnel Mines and on Their Destruction",Canada,English,,"United Nations",PDF,UN0140,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c6f2e17d378ed1e41ed08dcc2e93766a.pdf,Text,Letters,1,0
7601,https://ccnydigitalscholarship.org/kofiannan/items/show/7601,"Letter from Kofi Annan to Qin Huasun, President of the Security Council","27 November 1997","Kofi Annan",,"UN Secretary-General Kofi Annan forwards to UN Security Council President Qin Huasun the letter addressed to H.E LAurent-Désiré Kabila, President of the DR of Congo in regards to the difficulties faced by the UN investigative Team dispatched to his country",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Laurent-Désiré Kabila, President of the DR of Congo, Investigative team, Kofi Annan",,English,,"United Nations",PDF,UN0143,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5f52342d8ad6d335cbdf1dd50879f51a.pdf,Text,Letters,1,0
7602,https://ccnydigitalscholarship.org/kofiannan/items/show/7602,"Letter from Kofi Annan to Hennadiy Udovenko","8 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hennadiy Udovenko discussing an international appeal for the establishment of an International Criminal Court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Hennadiy Udovenko; International Criminal Court (ICC); Genocide, Genocide in Rwanda","Rwanda; Yugoslavia",English,,"United Nations",PDF,UN0148,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f9de85ce9979d72e54fbe97229a6c355.pdf,Text,Letters,1,0
7603,https://ccnydigitalscholarship.org/kofiannan/items/show/7603,"Thanks to the H.E Mr Jean-Claude JUNCKER, President of the European Union","24 November 1997","Kofi Annan",,"UN Secretary-General Kofi Annan thanks the Presidency of the European Union for its Declaration related to the UN financial crisis due to the absence of the United States contribution. That absence is caused by the US Congress to approve the US contribution to the United Nations",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jean-Claude Juncker, President of the European Union, UN financial crisis, Kofi Annan, US congress",,English,,"United Nations",PDF,UN0142,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7b6c626c079efdbcb927851637d0d873.pdf,Text,Letters,1,0
7604,https://ccnydigitalscholarship.org/kofiannan/items/show/7604,"Crisis at eh Border between Burundi and Tanzania","7 November 1997","Kofi Annan",,"Secretary-General Kofi Annan informs President of the UN Security Council Mr Qin Huasun about the requests of Burundi and Tanzania governments in regards to recent issues with refugees at their common borders",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Burundi, Tanzania, Refugee Crisis, UN Secretary-General, UN Security Council",,English,,"United Nations",PDF,UN0130,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4592e0a00e5d9d1639e07b7ff0bce43b.pdf,Text,Letters,1,0
7605,https://ccnydigitalscholarship.org/kofiannan/items/show/7605,"Letter from Kofi Annan to Fernando Berrocal Soto, President of the Security Council","4 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Fernando Berrocal Soto, President of the Security Council, presenting the first periodic report of the Member States participating in the Inter-African Mission to Monitor the Implementation of the Bangui Agreements (MISAB).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Central African Republic; Bangui Agreements; UN Security Council; Fernando Berrocal Soto",Central African Republic,English,"the first periodic report of the Member States on the Bangui Agreements","United Nations",PDF,UN0146,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0f257c55a70a2a60c0efcebee9b9013a.pdf,Text,Letters,1,0
7607,https://ccnydigitalscholarship.org/kofiannan/items/show/7607,"Letter to Lars Norberg, President of the Conference on Disarmament","23 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Lars Norberg, President of the Conference on Disarmament, transmitting the resolutions adopted by the General Assembly with respect to disarmament. ",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conference on Disarmament; Disarmament; UN General Assembly",,English,"GA Resolutions on disarmament issues during the 52nd General Assembly","United Nations",PDF,UN0154,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/475a62da035327b3a09d243256335ecf.pdf,Text,Letters,1,0
