﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6496,https://ccnydigitalscholarship.org/kofiannan/items/show/6496,"Note to Mr. Mortimer: Secretary-General's speech to the General Assembly","21 August 2002","Executive Office of the UN Secretary-General|Iqbal Riza",,"Note to Mr. Mortimer from S. Iqbal Riza thanking Mr. Mortimer for a drafted speech for Kofi Annan he was supposed to give to the General Assembly pertaining to terrorism and the reaffirmation of multilateralism in combating the threat it poses.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1108,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza,Secretary-General,Speeches,Terrorism,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/6567e68004ef672c4e21525f353af2b7.PDF,Text,"Internal Memo",1,0
6424,https://ccnydigitalscholarship.org/kofiannan/items/show/6424,"Letter to S. Iqbal Riza, Chief of Staff to Kofi Annan, from Michael McCann, Chief of UN Security & Safety Services","7 September 2000","Executive Office of the UN Secretary-General",,"Letter from Michael McCann, Chief of UN Security and Safety Service, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, regarding an exhibit of five officers who gave their lives for the UN.|Note: Handwritten note by Kofi Annan: ""Provide ideas and names of the 5 as honoured. KAA""","Letter|Internal memo",,,English,,"United Nations",PDF,UN0739,"United Nations",,,,"Internal memo,UN Security Officers",https://ccnydigitalscholarship.org/kofiannan/files/original/5c750bf487e87fea1359a08e493dddff.pdf,Text,Letters,1,0
6281,https://ccnydigitalscholarship.org/kofiannan/items/show/6281,"Possible Concept for a Comprehensive Review (Iraq's weapons of mass destruction)","30 October 1998","Executive Office of the UN Secretary-General",,"A concept paper for the review evaluating Iraq's compliance with the elimination of its weapons of mass destruction under UNSCOM and IAEA.","Internal memo",,Iraq,English,,"United Nations",PDF,UN0336,"United Nations",,Memorandums,,"Comprehensive Review of Iraq's compliance,Internal memo,Iraq,UN Special Commission on Iraq (UNSCOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/1dbeb106942e7d73d480e41aa4817dfb.pdf,Text,"Internal Memo",1,0
6175,https://ccnydigitalscholarship.org/kofiannan/items/show/6175,"Relations Between the Secretary-General and the Africa Group","3 November 1999","Executive Office of the UN Secretary-General|Ibrahima Fall of the Department of Political Affairs",,"Note from Ibrahima Fall of the Department of Political Affairs to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, regarding the relations between the Secretary-General and the Africa Group at the UN prior to a dinner hosted by the Algerian Ambassador to the UN, Ambassador Baali.","Internal memo",,Africa,English,,"United Nations",PDF,UN0566,"United Nations",,Memorandums,,"Africa,Africa Group,Humanitarian Assistance,Ibrahima Fall,Internal memo,Organization Of African Unity (OAU),S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/0faffe0033fd01833b88364b90021727.pdf,Text,"Internal Memo",1,0
6140,https://ccnydigitalscholarship.org/kofiannan/items/show/6140,"Briefing for the Secretary-General","13 April 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Faxed note from S. Iqbal Riza, Chef de Cabinet of Secretary-General, from Elizabeth Lindenmayer, Secretary-General's Party, contains a list of topics for a briefing for the Secretary-General Kofi Annan.","Internal memo",,Rwanda|Yugoslavia,English,,"United Nations",PDF,UN0436,"United Nations",,Memorandums,,"CARE International,Federal Republic of Yugoslavia (FRY),Internal memo,Kosovo,Nigeria,Rwanda,Security Council Retreat,Tony Blair,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/8d917e894578cc879d47e7036f3482c9.pdf,Text,"Internal Memo",1,0
5745,https://ccnydigitalscholarship.org/kofiannan/items/show/5745,"The Secretary-General's Management Reform Report: Investing","6 March 2006","Executive Office of the UN Secretary-General",,"This is a Note about The Secretary-General's Management Reform Report: Investing.","Internal memo",,,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN1976,"United Nations",,Memorandums,,"Internal memo,Normative and substantive work",https://ccnydigitalscholarship.org/kofiannan/files/original/f40c37e514e4ad139f4fa8073c894f31.PDF,Text,"Internal Memo",1,0
5594,https://ccnydigitalscholarship.org/kofiannan/items/show/5594,"Letter from Gillian Martin Sorensen to Margaret Bell","31 March 2000","Executive Office of the UN Secretary-General",,"Gillian Martin Sorensen answering questions that Ms. Bell had and where she could find information regarding her questions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Department of Economics and Social Affairs (DESA); Nongovernmental Organizations; UN Information Center (UNIC); Australia",Australia,English,,"United Nations|DESA 2000",PDF,UN0641,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a0c0a4695106aa6295619437d237b28d.PDF,Text,Letters,1,0
5488,https://ccnydigitalscholarship.org/kofiannan/items/show/5488,"Special Representation of the Secretary-General of the United Nations in the Republic of the Congo.","21 March 2006","Executive Office of the UN Secretary-General",,"This is a Note about Special Representation of the Secretary-General of the United Nations in the Republic of the Congo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization and referendum","Democratic Republic of the Congo",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1999,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fd42cfc91fb2b7eea7b3fb5361434b44.PDF,Text,Letters,1,0
5411,https://ccnydigitalscholarship.org/kofiannan/items/show/5411,"Letter on the Launch of the Peacebuilding Fund","29 September 2006","Executive Office of the UN Secretary-General",,"This document is a letter inviting the permanent missions to the United nations to the launch of the new Peacebuilding Fund.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Launch of the Peacebuilding Fund",,English,,"United Nations|EOSG - Peace Building Support Office (PESO) 2006",PDF,UN2206,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/94b730ab5a62aa1277047a73e164d932.PDF,Text,Letters,1,0
5072,https://ccnydigitalscholarship.org/kofiannan/items/show/5072,"Address to the Meeting of the Assembly of States Parties to the International Criminal Court","10 September 2002","Executive Office of the UN Secretary-General",,"This is an address Kofi Annan gave at the Meeting of the Assembly of States Parties to the International Criminal Court. He congratulates Prince Zeid Ra'ad Zeid Al-Hussein on his election as President of the first session of the Assembly of States Parties to the Rome Statute of the International Criminal Court.",Speech,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC)",,English,,"United Nations|EOSG 2002 Executive Office of the Secretary General",PDF,UN1116,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c8cea6018d013e05546757e217ae5cd.PDF,Text,Letters,1,0
5069,https://ccnydigitalscholarship.org/kofiannan/items/show/5069,"Remarks at the Screening of the En Route to Baghdad","18 May 2005","Executive Office of the UN Secretary-General",,"Note regarding the film En Route to Baghdad.",Speech,,Iraq,English,,"United Nations",PDF,UN9085,"United Nations",,Memorandums,,"Baghdad,Iraq,Speech",https://ccnydigitalscholarship.org/kofiannan/files/original/919d2bfb075b88b76162ce0fb424383b.pdf,Text,"Internal Memo",1,0
5052,https://ccnydigitalscholarship.org/kofiannan/items/show/5052,"Secretary-General Stresses Immediate Need for New and Effective Measures for Nuclear Disarmament and Non-Proliferation|Advisory Board on Disarmament Studies 1999-2000","2 February 2000","Executive Office of the UN Secretary-General",,"Transcript of speech by Secretary-General Kofi Annan to the Advisory Board of Disarmament Matters delivered in New York, discussing the need for disarmament and non-proliferation of nuclear weapons.","Speech|Press release",,,English,,"United Nations",PDF,UN0613,"United Nations",,"Press Releases",,"Advisory Board Of Disarmament Matters,Anti-Ballistic Missile Treaty,Nuclear Disarmament",https://ccnydigitalscholarship.org/kofiannan/files/original/5e3535e53b4c083866ac3fb1c6decbc4.PDF,Text,"Selected Speeches",1,0
4991,https://ccnydigitalscholarship.org/kofiannan/items/show/4991,"Criminal Proceedings against UN officials in respect of the fall of Srebrenica","3 December 1999","Executive Office of the UN Secretary-General|Hans Corell",,"Note from Hans Corell, Under-Secretary-General for Legal Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, regarding a lawsuit brought against UN officials by survivors of the massacre at Srebrenica.","Internal memo",,Bosnia and Herzegovina,English,,"United Nations",PDF,UN0584,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Carla Del Ponte,Hans Corell,Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),lawsuit for criminal charges,S. Iqbal Riza,Srebrenica",https://ccnydigitalscholarship.org/kofiannan/files/original/5022521a2a19332615d88aed33bc0653.pdf,Text,"Internal Memo",1,0
4988,https://ccnydigitalscholarship.org/kofiannan/items/show/4988,"UNAMSIL: Letter to the President of the Security Council","15 November 1999","Executive Office of the UN Secretary-General|Under-Secretary-General for Peacekeeping Bernard Miyet",,"Note from Bernard Miyet, Under-Secretary-General for Peacekeeping, to S. Iqbal Riza, Chef de Cabinet to Secretary-General Kofi Annan, regarding the appointment of Mr. Adeniji as the Secretary-General's Special Representative for Sierra Leone.","Internal memo",,Sierra Leone,English,,"United Nations",PDF,UN0577,"United Nations",,Memorandums,,"Bernard Miyet,Internal memo,Oluyemi Adeniji,S. Iqbal Riza,Sierra Leone,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/4f9aa3be8d0d96c89a1be8c25bdbce3b.pdf,Text,"Internal Memo",1,0
4983,https://ccnydigitalscholarship.org/kofiannan/items/show/4983,"Internal Note to S. Iqbal Riza, Chief of Staff for the Secretary-General, from Hedi Annabi of the Department of Peacekeeping Operations, regarding the Troop-Contributing Countries for the UN Observer Mission in Sierra Leone (UNOMSIL)","24 August 1999","Executive Office of the UN Secretary-General|Annabi, Hedi",,"Note from Hédi Annabi of the Department of Peacekeeping Operations to S. Iqbal Riza, Chef de Cabinet for the Secretary-General with the following draft letter to the president of the Security Council, Martin Andjaba.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo",English,,"United Nations",PDF,"UN0522 (2)","United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Economic Community Of West African States (ECOWAS),Francis Okello,Internal memo,Joint Military Commission,Lusaka Ceasefire Agreement (DRC),Martin Andjaba,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/7422cdbcc2f984c96f4783c9316e7544.pdf,Text,"Internal Memo",1,0
4968,https://ccnydigitalscholarship.org/kofiannan/items/show/4968,"Internal Memo to the Secretary-General regarding the Situation in Sudan","3 September 1998","Executive Office of the UN Secretary-General|Dieye, Binta H.",,"Internal note to the Secretary-General prepared by Binta H. Dieye of the Executive Office of the Secretary-General summarizing a mission report on the situation in Sudan.","Internal memo|Report",,Sudan,English,,"United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0279,"United Nations",,Memorandums,,"Daniel arap Moi,Humanitarian Truce,Internal memo,John Garang,Kenya's role in Sudan,Report,Security Council Mission To Sudan,Sergio Vieira De Mello,Sudan,Tom Vraalsen",https://ccnydigitalscholarship.org/kofiannan/files/original/a790127ef09cfd947291b813de2def0e.PDF,Text,"Internal Memo",1,0
4917,https://ccnydigitalscholarship.org/kofiannan/items/show/4917,"Private Letter: Prevention of Armed Conflict","15 May 2002","Executive Office of the UN Secretary-General",,"UN1073 is comprised of multiple documents pertaining to armed conflict. The first is a draft letter from Kofi Annan to what would seem to be individuals of high standing pertaining to several GA and Security Council Resolutions revolving around armed conflict. it is unclear however who the recipient is supposed to be in the first letter. The next document from Kieran Prendergast mentions a letter regarding GA Resolution 55/281 from the President of the General Assembly, asking for Kofi Annan to ask all relevant UN organs to submit their opinion on 55/281. The final part of UN1073 is a letter to Mrs. Anna Kajumulo Tibaijuka, Executive Director of the United Nations Human Settlements Programme, from Kofi Annan further discussing GA Resolution 55/281 and the prevention of armed conflict.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tibaijuka, Anna; Conflict prevention and Report on the Prevention of the Armed Conflict; Armed conflict",,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1073,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/cbff9010aac11c25c815596ee24e6856.PDF,Text,Letters,1,0
4913,https://ccnydigitalscholarship.org/kofiannan/items/show/4913,"Committee of Exports on Monitoring Arms Embargo and Closure of Terrorists Training Camps","21 May 2001","Executive Office of the UN Secretary-General",,"Discussion of establishment of Committee of Experts which will monitor the arms embargo and closure of terrorists training camps that paragraphs 3 and 5 of Resolution 1333 call for.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1333 (Taliban/Al-Qaeda); Afghanistan",,English,,"United Nations|DPA - Security Council Matters - General (Jan - Sept) 2001",PDF,UN0869,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8b2c9267ff17669eb114d0dfd46c0832.PDF,Text,Letters,1,0
