﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5236,https://ccnydigitalscholarship.org/kofiannan/items/show/5236,"Oil-for-Food: Response to Letter from U.S. Congressman Hyde","6 April 2004",,,"Oil-for-food: Response to Letter from U.S. Congressman Hyde's letter dated April 1 pointing out steps which need to be taken concerning preservation of records","Internal memo",,Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1424,"United Nations",,Memorandums,,"Internal memo,Iraq,Office Of Internal Oversight Services (OIOS),Office Of Iraq Programme (OIP),Office Of Legal Affairs (OLA),Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/c02c5a04c3daa93760e0b37802704eab.PDF,Text,"Internal Memo",1,0
5237,https://ccnydigitalscholarship.org/kofiannan/items/show/5237,"Note to Mr. Egeland: Suggestion for Secretary-General Press Appearances After Major Natural Disasters","4 April 2005","Mark Malloch Brown",,"This is a note which approves previous recommendations for new procedures regarding the occurrence of major natural disasters.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1685,"United Nations",,Memorandums,,"Emergency Relief Coordination,Internal memo,Major Natural Disasters,OCHA",https://ccnydigitalscholarship.org/kofiannan/files/original/eb3a6d14ca317f9f916345c2feba0a56.PDF,Text,"Handwritten Notes",1,0
5238,https://ccnydigitalscholarship.org/kofiannan/items/show/5238,"Interoffice Memorandum: Summary of the Proceedings of the Security Council Committee Established Pursuant to Resolution 1521 (2003) Concerning Liberia","13 July 2004","Joseph Stephanides",,"This is a letter transmitting the summary of proceedings of the Security Council Committee established pursuant to Resolution 1521 (2003) concerning Liberia. The meeting, held on Friday July 9 2004, covered the travel ban list, and serves to inform Committee members that standard letters would be prepared to the individuals who had requested delisting informing them of the Committee's decision.","Internal memo",,Liberia|Africa,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1489,"United Nations",,Memorandums,,"Africa,Internal memo,Liberia,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/3dff591c8ab25d8101f618fc58547d65.PDF,Text,"Internal Memo",1,0
5239,https://ccnydigitalscholarship.org/kofiannan/items/show/5239,"Re: MINUSTAH: Letter from the Secretary-General to Mr Abdou Diouf","26 May 2005","Marc Malloch Brown (chief of staff)",,"Note about a letter to Mr. Abdou Diouf.","Internal memo",,Haiti,English|French,,"United Nations",PDF,UN1721,"United Nations",,Memorandums,,"Francophonie,Haiti,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/0e9dca571cf1610116c7565aa51dc7d6.pdf,Text,"Internal Memo",1,0
5241,https://ccnydigitalscholarship.org/kofiannan/items/show/5241,"Note to the Secretary-General: 2005 Agenda and September Summit","21 April 2005","Edward Mortimer",,"Note about ways for the Secretary-General and other senior officials to generate and sustain interest in the US through the media.","Internal memo",,"United States",English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1695,"United Nations",,Memorandums,,"EOSG,Internal memo,United States,USA",https://ccnydigitalscholarship.org/kofiannan/files/original/19f825314459d25df14e52ef1436a93c.PDF,Text,"Internal Memo",1,0
5242,https://ccnydigitalscholarship.org/kofiannan/items/show/5242,"Note on Brahimi and the Press","17 February 2004","Fred Eckhard (spokesperson and creator of the noon briefing)",,"Note on suggestions for a press strategy between Brahimi and the media.","Internal memo",,Iraq,English,,"United Nations|EOSG Office of the Spokesman 2004",PDF,UN1388,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Brahimi mission to Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/94212f9d07983fb7867ab9e0c08fc7f5.PDF,Text,"Internal Memo",1,0
5243,https://ccnydigitalscholarship.org/kofiannan/items/show/5243,"Fortnightly Report on the Upcoming Commission on Human Rights","9 February 2004",,,"Fortnightly Report on the Upcoming Commission on Human Rights and possible areas of discussion for the meeting.","Internal memo",,,English,,"United Nations|DPA - Prevention for Genocide 2004",PDF,UN1382,"United Nations",,Memorandums,,"Commission On Human Rights,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/d6f1619c143cf11a7e9c1c8a36a8d89b.PDF,Text,"Internal Memo",1,0
5244,https://ccnydigitalscholarship.org/kofiannan/items/show/5244,"Note to Mr. Guehenno: Ethiopia-Eritrea/Expansion of Peacekeeping Operations","13 January 2006","Kofi Annan",,"This is a Note to Mr. Guehenno regarding the recent exponential growth in the United Nations peace-keeping operations and its impacts, in particular with regard to the capacity of the organization to backstop these operations, and taking into consideration the potential assumption by the United Nations of peace-keeping responsibilities in Darfur.","Internal memo",,Sudan|Ethiopia|Eritrea,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1926,"United Nations",,Memorandums,,"African Union, Darfur,Darfur,Eritrea,Ethiopia,Internal memo,Sudan,UN Mission In Ethiopia-Eritrea (UNMEE)",https://ccnydigitalscholarship.org/kofiannan/files/original/d79be47003d12603378925995fc90eb3.PDF,Text,"Internal Memo",1,0
5254,https://ccnydigitalscholarship.org/kofiannan/items/show/5254,"Note to the Secretary-General: Lebanon Tribunal","1 September 2006",,,"This document is about the establishment of the special tribunal for Lebanon and issues surrounding the matter.","Internal memo",,Lebanon,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2178,"United Nations",,Memorandums,,"Internal memo,Lebanon,Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/4e60f05f4577c0df8afb2671358b33d0.PDF,Text,"Internal Memo",1,0
5324,https://ccnydigitalscholarship.org/kofiannan/items/show/5324,"Responses by the Secretary-General to the Riyadh Daily","9 August 1999","Kofi Annan",,"Responses by Secretary-General Kofi Annan to questions posed by the Riyadh Daily.","Internal memo|Interview",,"North Korea|Israel|Yugoslavia|Middle East",English,,"United Nations",PDF,UN0517,"United Nations",,Memorandums,,"Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),Interview,Israel,Jammu,Kashmir,Kosovo,Lockerbie Bombing,Middle East,North Korea,Reform Of The Security Council,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/95ed62b6abbe0e18f04adad3354eb91d.pdf,Text,"Internal Memo",1,0
5615,https://ccnydigitalscholarship.org/kofiannan/items/show/5615,"Note to the Deputy Secretary-General: Follow-up to the recent LDC III conference","1 June 2001","Kofi Annan",,"UN Secretary-general Kofi Annan gives full powers to Mr Hans Corell, Under-Secretary-General, legal Counsel, to sign the letter to the Permanent Representation of Iraq to the United Nations, regarding the extension of the Memorandum of Understanding of 20 May 1996 for an additional period until 3 July 2001.","Internal memo",,,English,,"United Nations|EOSG 2001 Executive Office of the Secretary General",PDF,UN0878,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Iraq,Memorandum Of Understanding",https://ccnydigitalscholarship.org/kofiannan/files/original/6ae8b335355b8acc1cca9f468769cdda.pdf,Text,"Internal Memo",1,0
5719,https://ccnydigitalscholarship.org/kofiannan/items/show/5719,"Night of a Thousand Dinners (business attire)","3 April 2006",,,"This is a Note the Secretary-General (through Mrs. Barcena) about the Night of a Thousand Dinners (business attire).","Internal memo",,,English,,"United Nations",PDF,"UN2011 (1)","United Nations",,Memorandums,,"Campaign,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/af349138352901a4795d8313f91c4686.pdf,Text,"Internal Memo",1,0
5726,https://ccnydigitalscholarship.org/kofiannan/items/show/5726,"Note to Mr. Guehenno","25 October 2006","Mark Malloch Brown",,"This document is about the situation in Lebanon with regards to the United Nations and their Interim Force (UNIFIL).","Internal memo",,Lebanon,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2227,"United Nations",,Memorandums,,"Internal memo,Lebanon,UNIFIL",https://ccnydigitalscholarship.org/kofiannan/files/original/deea69794eeb098caf0b60acb8ae58b8.PDF,Text,"Internal Memo",1,0
5731,https://ccnydigitalscholarship.org/kofiannan/items/show/5731,"ONUB Adjustment of Withdrawal Schedule","31 October 2006","Kofi Annan|Jean-Marie Guéhenno",,"This document is a series of letters and notes about the withdrawal of the United Nations Operation in Burundi (ONUB) and adjustments/schedule related issues regarding the matter.","Internal memo",,Burundi,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2234,"United Nations",,Memorandums,,"Burundi,Internal memo,ONUB,Withdrawal",https://ccnydigitalscholarship.org/kofiannan/files/original/3d15f75745fc4189868f85cf795cd92c.PDF,Text,"Internal Memo",1,0
5745,https://ccnydigitalscholarship.org/kofiannan/items/show/5745,"The Secretary-General's Management Reform Report: Investing","6 March 2006","Executive Office of the UN Secretary-General",,"This is a Note about The Secretary-General's Management Reform Report: Investing.","Internal memo",,,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN1976,"United Nations",,Memorandums,,"Internal memo,Normative and substantive work",https://ccnydigitalscholarship.org/kofiannan/files/original/f40c37e514e4ad139f4fa8073c894f31.PDF,Text,"Internal Memo",1,0
5799,https://ccnydigitalscholarship.org/kofiannan/items/show/5799,"Security Council Meeting on Iraq","17 March 2006",,,"This is a Note the secretary-General regarding the Security Council meeting on Iraq.","Internal memo",,Iraq,English,,"United Nations",PDF,UN1992,"United Nations",,Memorandums,,"Discussion,Internal memo,Iraq,Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/5fe0db842a301ec7c0e9345b1dc0d668.pdf,Text,"Internal Memo",1,0
5802,https://ccnydigitalscholarship.org/kofiannan/items/show/5802,"Scheduling Issues for Monday,27 March 2006","21 March 2006",,,"This is a Note the Secretary-General regarding Scheduling issues for Monday,27 March 2006.","Internal memo",,Haiti,English,,"United Nations",PDF,UN2000,"United Nations",,Memorandums,,"Debate On Haiti,Haiti,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e33ee78a6a60b68ab3a17fefeb9b516d.pdf,Text,"Internal Memo",1,0
5850,https://ccnydigitalscholarship.org/kofiannan/items/show/5850,"Private Letter GA","30 November 2005",,,"Note to the Secretary-General on the Fourth Coordination Meeting of the 60th Session of the General Assembly.","Internal memo",,,English,,"United Nations|DGACM - 2005",PDF,UN1893,"United Nations",,Memorandums,,"Department for General Assembly and Conference Management (DGACM),General Assembly,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/2bdbcebfe0364ebd0ac58d71256044fc.PDF,Text,"Internal Memo",1,0
5864,https://ccnydigitalscholarship.org/kofiannan/items/show/5864,"Timor-Leste Needs Assessment Mission","16 June 2006","Kofi Annan",,"This is a note to thank DPKO for having convened a first interdepartmental task force meeting on Timor-Leste.","Internal memo",,"East Timor",English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2077,"United Nations",,Memorandums,,"Assessment Mission,East Timor,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/33a3399773f9ed7c9f083dd2fcd2005d.PDF,Text,"Internal Memo",1,0
5878,https://ccnydigitalscholarship.org/kofiannan/items/show/5878,"Note to the Secretary-General: Report on Visit to Democratic People's Republic of Korea (North Korea)","14 December 1998","Sergio Vieira de Mello",,"Mr Sergio Vieira de Mello briefs UN Secretary-General Kofi Annan of the ROK fears of ""germs of democracy, its opening to the ""Four-Party Talks"" and the uncertainties surrounding the expansion of nuclear programs by North Korea due its deep financial crisis. Mello supports that President Kim Dae Jung fully supports UN efforts to provide Humanitarian assistance in the region and the rehabilitation of agro-industrial facilities as types of assistance","Internal memo",,"South Korea",English,,"United Nations|OCHA OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0370,"United Nations",,Memorandums,,"Internal memo,Korean Peninsula,Republic Of Korea,Sergio Vieira De Mello OCHA,South Korea",https://ccnydigitalscholarship.org/kofiannan/files/original/71a0b6c65cede7581cbc380b0da020d5.PDF,Text,"Internal Memo",1,0
5895,https://ccnydigitalscholarship.org/kofiannan/items/show/5895,"Note to the Secretary-General: Regionalization of UNICs","5 May 2005","Shashi Tharoor",,"Note to the Secretary-General about the Regionalization of UNICs.","Internal memo",,,English,,"United Nations",PDF,UN1706,"United Nations",,Memorandums,,"Committee On Information,Internal memo,UNIC",https://ccnydigitalscholarship.org/kofiannan/files/original/8d1e332c7ce7ad030af35c9495970d58.pdf,Text,"Handwritten Notes",1,0
5896,https://ccnydigitalscholarship.org/kofiannan/items/show/5896,"Note to Mr. Riza from Kieran Prendergast","6 October 2003",,,"58th General debate of the General Assembly","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1317,"United Nations",,Memorandums,,"Analysis,Arab Countries,Internal memo,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/341b077d1ec4e534f3c5cd2bed0c989c.PDF,Text,"Internal Memo",1,0
5897,https://ccnydigitalscholarship.org/kofiannan/items/show/5897,"Note to Kofi Annan from Kieran Prendergast","28 October 2003",,,"Proposal to handle an open meeting about illegal exploitation of natural resources","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1330,"United Nations",,Memorandums,,"Angola,Exploitation,Internal memo,Meeting,Natural Resources,Proposal,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/6ff4e249e828099fa711fd39550e6e4c.PDF,Text,"Internal Memo",1,0
5900,https://ccnydigitalscholarship.org/kofiannan/items/show/5900,"Lessons Learned Report from UNHQ Crisis Response","22 December 2003",,,"Lessons Learned Report from UNHQ Crisis Response to the 19 August Attack on the UN Office in Baghdad","Internal memo",,Iraq,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2003",PDF,UN1358,"United Nations",,Memorandums,,"Internal memo,Iraq,UN headquarters in Baghdad (Canal Hotel)",https://ccnydigitalscholarship.org/kofiannan/files/original/742fa4047c7ace2f316fd2bb04cf477d.PDF,Text,"Internal Memo",1,0
