﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7253,https://ccnydigitalscholarship.org/kofiannan/items/show/7253,"Letter to Kofi Annan from Hans Dahlgren, President of the Security Council, regarding the Middle East peace process","22 September 1998","Hans Dahlgren",,"Letter from Hans Dahlgren, President of the Security Council, to Secretary-General Kofi Annan regarding the Middle East peace process in
the Occupied Territories and the region",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Middle East peace process; Palestine and Peace process; Occupied Territories","Palestine; Middle East",English,"The Security Council's Presidential statement of 13 July 1998 (S/PRST/1998/21), Resolutions 242 (1967) and 338 (1973)","United Nations|DPA Security Council matters-General 1998 (Sept-Dec)",PDF,UN0295,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dea9f91139affec11bd87297759d66d8.PDF,Text,Letters,1,0
8881,https://ccnydigitalscholarship.org/kofiannan/items/show/8881,"Note to Ms Alicia Barcena","24 August 2006","Hansjoerg Strohmeyer",,"Hansjoerg Strohmeyer implemented Michael Williams' instructions to prepare a briefing note on the Humanitarian situation in Lebanon and the Middle East in light of the upcoming mission of the UN Secretary-General Kofi Annan in the region.","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2166,"United Nations",,Memorandums,,"Alicia Barcena,Chef De Cabinet,Hansjoerg Strohmeyer,Humanitarian Situation,Internal memo,Lebanon,Michael Williams,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/24d20990d2ebbfbd8fb815f1ad6e0b84.PDF,Text,"Internal Memo",1,0
5130,https://ccnydigitalscholarship.org/kofiannan/items/show/5130,"Letter from António Monteiro, President of Security Council to Kofi Annan","15 June 1998","HE Antonio Monteiro, President of the Security  Council",,"In this letter, HE Antonio Monteiro, President of the Security Council informs Secretary-General Kofi Annan that his request to established the United Nations Political Office in Arawa, Bougainville (Papua New Guinea); the briefings to that project has been provided by Under-Secretary-General Kieran Prendergast on June 11, 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Political Office in Arawa Bougainville (Papua New Guinea), Kieran Prendergast, HE Antonio Monteiro, Secretary General Kofi Annan",,English,,"United Nations",PDF,UN0230,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5d9151f6f16db7593c95744bbd3fcba8.pdf,Text,Letters,1,0
6241,https://ccnydigitalscholarship.org/kofiannan/items/show/6241,"Note to Secretary-General: Minurca: My Visit to the CAR","25 January 1999","Hedi Annabi",,"Note from Hédi Annabi to Secretary-General Kofi Annan regarding his concerns over the extension of MINURSA due to problems in the CAR.","Internal memo",,Central African Republic,English,,"United Nations",PDF,UN0389,"United Nations",,Memorandums,,"Central African Republic,Internal memo,UN Mission In The Central African Republic (MINURCA)",https://ccnydigitalscholarship.org/kofiannan/files/original/ea5da5babc1445f0038be3a356996093.pdf,Text,"Internal Memo",1,0
5029,https://ccnydigitalscholarship.org/kofiannan/items/show/5029,"Note to Secretary-General: Conference on Financing for Development","22 March 2002","Henk-Jan Brinkman",,"This is a note to Kofi Annan from Henk-Jan Brinkman regarding The International Conference on Financing for Development. It's contents is made up of issues the members of the conference put emphasis on.","Internal memo",,,English,,"United Nations|Department of Economic and Social Affairs 2002",PDF,UN1047,"United Nations",,Memorandums,,"Henk-Jan Brinkman,Internal memo,International Conference On Financing For Development (ICFD)",https://ccnydigitalscholarship.org/kofiannan/files/original/0853fa6c37985c33cf79ffed1bdf1c89.pdf,Text,"Internal Memo",1,0
6173,https://ccnydigitalscholarship.org/kofiannan/items/show/6173,"Latest Developments in ODA and Other FFD-related Issues","8 March 2002","Henk-Jan Brinkman/ Marta Mauras",,"This is a note to Kofi Annan from Henk-Jan Brinkman and Marta Mauras regarding ODA and FFd developments of the given time period.","Internal memo",,,English,,"United Nations|Department of Economic and Social Affairs 2002",PDF,UN1043,"United Nations",,Memorandums,,"Henk-Jan Brinkman,Internal memo,Marta Maurás,Official Development Assistance (ODA)",https://ccnydigitalscholarship.org/kofiannan/files/original/75d2e3c4e23df8adc703dd6ef17e9124.pdf,Text,"Internal Memo",1,0
7609,https://ccnydigitalscholarship.org/kofiannan/items/show/7609,"Letter to Kofi Annan from Hisashi Owada regarding the question of the United Nations Iraq-Kuwait Observation Mission (UNIKOM)","3 April 1998","Hisashi Owada",,"Letter from Hisashi Owada, the President of the Security Council, to Secretary-General Kofi Annan regarding the question of continuation of the United Nations Iraq-Kuwait Observation Mission (UNIKOM)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Iraq-Kuwait Observer Mission (UNIKOM)","Iraq; Kuwait",English,,"United Nations",PDF,UN0191,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5a9326a4e8135ec351437bbc22811590.pdf,Text,Letters,1,0
5034,https://ccnydigitalscholarship.org/kofiannan/items/show/5034,"Note to the Secretary-General: Media Coverage of Millennium Summit","29 September 2000","Hogen, Kensaku",,"Internal note from Kensaku Hogan, Under-Secretary-General for Communications and Public Communications, to Kofi Annan regarding the media coverage of Millennium Summit.","Internal memo",,,English,,"United Nations|DPI 2000",PDF,UN0750,"United Nations",,Memorandums,,"Internal memo,Millennium Summit",https://ccnydigitalscholarship.org/kofiannan/files/original/421d5bed7b51394c58dd38bcdcb721a7.PDF,Text,"Internal Memo",1,0
6012,https://ccnydigitalscholarship.org/kofiannan/items/show/6012,"Note to the Secretary-General through S. Iqbal Riza: Preparations for the High- Level Plenary meeting of the General Assembly on NEPAD- 16 September 2002","9 September 2002","Ibrahim A. Gambari",,"Note to Kofi Annan from Ibrahim A. Gambari pertaining to a briefing in preparation for the High- Level Plenary meeting of the General Assembly on NEPAD. One of the main issues those involved were interested in was what the Secretariat would produce the meeting. It was highlighted that The Secretary-General would open the meeting with a statement pertaining to the Final Review and Appraisal of the UN New Agenda for the development of Africa.","Internal memo",,Africa,English,,"United Nations|DGAACS General Assembly (57th Session) 2002",PDF,UN1115,"United Nations",,Memorandums,,"Africa,Ibrahim Gambari,Internal memo,UN General Assembly,UN New Agenda For The Development Of Africa (UN-NADAF)",https://ccnydigitalscholarship.org/kofiannan/files/original/c741f0c2fe313c46a2a3ad5dcd7a9f80.PDF,Text,"Internal Memo",1,0
8426,https://ccnydigitalscholarship.org/kofiannan/items/show/8426,"Note to Secretary-General through S. Iqbal Riza","19 January 2004","Ibrahim A. Gambari",,"Terms of reference and composition of the advisory panel","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1369,"United Nations",,Memorandums,,"Africa,Internal memo,NEPAD,S. Iqbal Riza,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/836b0738272649d9ed68ad1fc2aea624.PDF,Text,"Internal Memo",1,0
8791,https://ccnydigitalscholarship.org/kofiannan/items/show/8791,"Note to the Secretary-General through Mr. Kieran Prendergast: Proposal for New Assignments regarding Preventive Action in Africa","26 January 2001","Ibrahim A. Gambari",,"Mr. Ibrahim A. Gambari submits a note to the UN Secretary-General Kofi Annan describing the current challenges and political issues in different regions of Africa covering the areas of good governance, rule of law and democracy whom violations may result in violent domestic crises or regional problems. Mr. Gambari proposes a range of assignments in light to coverage of the UN responsibilities and takes into account the achievement of peace and the maintenance of security in Africa.|Note: Handwritten note by Kofi Annan: ""A thoughtful paper. Approved. KA""","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Jan - June) 2001",PDF,UN0811,"United Nations",,Memorandums,,"Africa,Assignments,Internal memo,Kieran Prendergast",https://ccnydigitalscholarship.org/kofiannan/files/original/720cf74acce2a90f802c32bd3e80fb1a.pdf,Text,"Internal Memo",1,0
6690,https://ccnydigitalscholarship.org/kofiannan/items/show/6690,"Note to Ms. Bárcena: Distinct Entity Trust Fund","5 December 2006","Ibrahim Gambari",,"This document is about the Distinct Entity Trust Fund for Iraq in order to support the United Nations presence in the country.","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2275,"United Nations",,Memorandums,,"Distinct Entity Trust Fund,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/817595b260d79b5d02239d6c7bf63f43.PDF,Text,"Internal Memo",1,0
8071,https://ccnydigitalscholarship.org/kofiannan/items/show/8071,"Note to Ms. Barcena","21 September 2006","Ibrahim Gambari",,"This document is a series of notes and a document about the security council meeting on Iraq and overall analysis of issues regarding the matter. The document also has a note attached regarding this to Ms. Barcena","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN2188,"United Nations",,Memorandums,,"Internal memo,Iraq,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/9607ca7ba6518f2d0d8b1f31c9da59a2.PDF,Text,"Internal Memo",1,0
8077,https://ccnydigitalscholarship.org/kofiannan/items/show/8077,"Note to Ms. Barcena","22 September 2006","Ibrahim Gambari",,"This document is a proposal for the delegation for the Equatorial Guinea/ Gabon Border Meetings on 1-4 October 2006 in Geneva.","Internal memo",,Guinea|Gabon,English,,"United Nations",PDF,UN2199,"United Nations",,Memorandums,,"Border Meetings,Equatorial Guinea,Gabon,Guinea,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/90e3a0638f3f1b650ac78fc83ba57b28.pdf,Text,"Internal Memo",1,0
8080,https://ccnydigitalscholarship.org/kofiannan/items/show/8080,"Note to the Secretary-General","13 September 2006","Ibrahim Gambari",,"This document is a note to the Secretary-General about a proposed meeting with leaders of the Arab world and the special envoys for the Middle East.","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2193,"United Nations",,Memorandums,,"Arab,Internal memo,Middle East,Proposed Meetings",https://ccnydigitalscholarship.org/kofiannan/files/original/8cd2a6bb9faa0d153376e6b298e2bc59.PDF,Text,"Internal Memo",1,0
8098,https://ccnydigitalscholarship.org/kofiannan/items/show/8098,"Extension of UNOGBIS (United Nations Integrated Peacebuilding Office in Guinea-Bissau) Mandate","24 November 2006","Ibrahim Gambari|Mark Malloch Brown|Kofi Annan",,"This document is a series of letters and memos about the extension of the United Nations Office of Guinea-Bissau (UNOGBIS)'s mandate. The document contains a note to Ms. Barcena, a note to Mr. Gambari, and a letter to the president of the Security Council.","Internal memo",,Guinea-Bissau,English,,"United Nations|UN Archive Collection: EOSG - Peace Building Support Office (PBSO) 2006",PDF,UN2261,"United Nations",,Memorandums,,"Extension,Guinea-Bissau,Internal memo,UNOGBIS",https://ccnydigitalscholarship.org/kofiannan/files/original/9c51c72d81a8b02f72a67aac0d00b797.PDF,Text,"Internal Memo",1,0
8155,https://ccnydigitalscholarship.org/kofiannan/items/show/8155,"Note to the Secretary-General","18 September 2006","Ibrahim Gambari",,"This document is about the status of the DPA Regional Conflict Prevention Centre in Southeast Asia as well as a new potential partnership with Singapore on the issue.","Internal memo",,South-East Asia,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2196,"United Nations",,Memorandums,,"ASEAN,DPA Regional Conflict Prevention Centre In Southeast Asia,Internal memo,Singapore,Southeast Asia",https://ccnydigitalscholarship.org/kofiannan/files/original/fae98db8c099bf8e3b830d5ded56303e.PDF,Text,"Internal Memo",1,0
8198,https://ccnydigitalscholarship.org/kofiannan/items/show/8198,"Note to the Secretary-General","1 November 2006","Ibrahim Gambari",,"This document is a note to Secretary-General Kofi Annan about the appointment of USG-level advisers with the effort to implement the 2005 World Summit decision to strengthen good offices capacity. The note also suggests several types of USGs, including one for connecting to mediation of disputes.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2235,"United Nations",,Memorandums,,"Adviser,Good Offices,Internal memo,USG",https://ccnydigitalscholarship.org/kofiannan/files/original/952defd91dfd8d7c978ae366f07f749d.PDF,Text,"Internal Memo",1,0
8874,https://ccnydigitalscholarship.org/kofiannan/items/show/8874,"Note to Ms Barcena: Trust Fund for Preventive Action","8 August 2006","Ibrahim Gambari",,"Ibrahim Gambari submits, for consent and approval by Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan, four projects reviewed and advised by the DPA Programme Committee, namely Robin Ludwig and Daniela Simioni. The four projects along their budget are listed below: 1. Monitoring Peace Talks between the Government of Uganda and the Lord's' Resistance Army: (Sponsoring Office Africa Division I), Budget $48,364|2. The Commission for the Investigation of Clandestine Bodies and Illegal Security Apparatus (CICIACS): The Negotiation Startup Phase (Sponsoring Office: Americas and Europe Division), Budget $107,124|3. ECOWAS Evolving Security Architecture (Sponsoring Office: UNOWA), Budget $23,000|4. Policy Advice and Drafting on Conflict Prevention for the September High-Level Meetings with Regional organizations (Sponsoring Office: Unit for Cooperation with Regional Organizations ), Budget $16,000.|Note: Ms Alicia Barcena to Mr Ibrahim Gambari: "" Approved on SG's behalf. 10 August 2006""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for Preventive Action 2006",PDF,UN2150,"United Nations",,Memorandums,,"Alicia Barcena,DPA Programme Committee,Internal memo,Trust Fund For Preventive Action DPA Project Proposals",https://ccnydigitalscholarship.org/kofiannan/files/original/844b6a97fa0656a471d41c294998cceb.PDF,Text,"Internal Memo",1,0
8882,https://ccnydigitalscholarship.org/kofiannan/items/show/8882,"Note to the Secretary-General: Updates on Political Issues","31 August 2006","Ibrahim gambari",,"Ibrahim Gambari from the Department of Political Affairs provides updates to UN Secretary-General Kofi Annan about all the hot subjects around the world. The UN SG replies providing guidances and sometimes request more details about important subjects such as the crisis in Middle East and other regional issues.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2174,"United Nations",,Memorandums,,"Appointment,Cyprus,Darfur,Gambia,Guyana,Internal memo,Joaquim Chissano,Middle East Peace Process,Nepal,Northern Uganda,Prevention Report,Sri Lanka,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/08a00d527f610e565b9f6c987520e50c.PDF,Text,"Handwritten Notes",1,0
8890,https://ccnydigitalscholarship.org/kofiannan/items/show/8890,"Note to the Secretary-General: The 30-day Report to the Security Council on SCR 1701","31 August 2006","Ibrahim Gambari",,"Ibrahim Gambari of the UN Department of Political Affairs informs the UN Secretary-General Kofi Annan about the outcomes of their consultations with Security Council members in regards to SCR 1701. Confusion arises how the SC members look around the typologies of support expected from the EOSG and the manner to implement it. Gambari proposes sets of valuable measures that would relinquish the SC members expectations in light of the ongoing progress of activities by UN Staff, military personnel in Lebanon and Israel.|Note: Handwritten note by Kofi Annan: to Ibrahim Gambari : ""Their views are interesting but should not dictate our approach. KA""","Internal memo",,"Middle East|Lebanon",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2173,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo,Lebanon,Middle East,Secretary-general Kofi Annan,The 30-Day Report To The Security Council On SCR 1701",https://ccnydigitalscholarship.org/kofiannan/files/original/fb8781dfbbb8ad28b2a580d9da36fa77.PDF,Text,"Handwritten Notes",1,0
8923,https://ccnydigitalscholarship.org/kofiannan/items/show/8923,"Note to the Secretary-General","9 August 2006","Ibrahim Gambari",,"Mr Ibrahim Gambari writes to suggest to the UN Secretary-General Kofi Annan about creating a Committee, within the Department of Political Affairs, for political advice on the evolving situation in Lebanon and on the Middle East composed by Mr Michael Williams, UK (Chair), Ms Lee O'Brien, US, Mr Michael Contet, France, Mr Mark Quarterman, US (legal), Mr Salman Ahmed, US (DPKO), Mr Ghassan Salame, French/Lebanese (Consultant), and other staff from relevant Departments, Funds and Programmes. This Committee would report daily to UN Secretary-General Kofi Annan and the Under-Secretary-General of DPA.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2142,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Israel,Lebanon,Middle East,political advice on the conflict in Lebanon and the Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/cf95dbb0d36368035f50849931f6d581.PDF,Text,"Internal Memo",1,0
5012,https://ccnydigitalscholarship.org/kofiannan/items/show/5012,"Open Meeting of the Security Council","16 May 1997","Ibrahima Fall",,"Note from Ibrahima Fall to S. Iqbal Riza, Chef de Cabinet for the Secretary-General, regarding the Security Council holding an Open Debate on humanitarian assistance to refugees.","Internal memo",,"South Korea",English,,"United Nations",PDF,UN0061,"United Nations",,Memorandums,,"Disaster Relief,Humanitarian relief,Internal memo,Refugees,South Korea,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/e3305b86cb4047780824008dcbece308.pdf,Text,"Internal Memo",1,0
7920,https://ccnydigitalscholarship.org/kofiannan/items/show/7920,"Note to the Secretary-General: Inter-Agency Mission toe Brussels and Washington DC on the UN Regional Programme for West Africa","20 July 2001","Ibrahima Fall",,"Mr Ibrahima Fall reports to UN Secretary-General Kofi A. Annan about meetings in Brussels ( 13 July 2001) and Washington DC ( 17 and 18 July 2001) regarding the implementation of the recommendations of the Inter-Agency Mission in West Africa. Conclusions of the meeting in Brussels suggests the establishment of UN Office for West Africa to which will be accredited Ambassador Dahlgren, the Swedish Minister of State for Foreign Affairs. European Union ambitions to create its own representation covering West Africa and four others. In Washington DC, International Monetary Fund and World Bank mentions preparing an integrated Programme and support the creation of UN Office for West Africa even if U.S State Department claims not having legal capabilities to endorse such project.","Internal memo",,West Africa,English,,"United Nations|DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0910,"United Nations",,Memorandums,,"European Union (EU),Ibrahima Fall,Inter-Agency Mission In West Africa,Internal memo,International Monetary Fund,West Africa,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/b334003c6f873bc2d5b75c6dbcc77b94.pdf,Text,"Handwritten Notes",1,0
