﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8876,https://ccnydigitalscholarship.org/kofiannan/items/show/8876,"Significant Progress on the UN Register of Conventional Arms","28 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the4 Secretary-General regarding the 2006 Group of Government Experts appointed by you to review the United Nations Register of Conventional Arms under General Assembly resolution 60/226 completed its work today, with agreement on a number of issues related to the operation and further development of the Register.","Internal memo",,"Argentina|Pakistan|Russia|Brazil|China|France|Japan|India|Indonesia|Iran|Israel|Netherlands|Nicaragua|Switzerland|Uganda|Ukraine|United Kingdom|United States|Senegal|South Africa",English,,"United Nations",PDF,UN2128,"United Nations",,Memorandums,,"Argentina,Brazil,China,France,India,Indonesia,Internal memo,Iran,Israel,Japan,Netherlands,Nicaragua,Pakistan,Register Of Conventional Arms,Russia,Senegal,South Africa,Switzerland,Uganda,Ukraine,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ad7dc6e94b518d481f72596cc689d127.pdf,Text,"Internal Memo",1,0
8746,https://ccnydigitalscholarship.org/kofiannan/items/show/8746,"Note to the Secretary-General: Your 1999 Record of Interviews","6 January 2000","Fred Eckhard",,"Note from Fred Eckhard to Secretary-General Kofi Annan with Annan's interview record for 1999 including statistics categorized by region and the types of interviews.","Internal memo",,"South Africa|East Asia|United States",English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0607,"United Nations",,Memorandums,,"East Asia,Internal memo,Interviews,South Africa,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/cbefa8051271ed36ac9a99fd980e0274.pdf,Text,"Internal Memo",1,0
8069,https://ccnydigitalscholarship.org/kofiannan/items/show/8069,"Note to the Secretary-General: Expanded HLWG on Southern Africa","16 September 2003","Jan Egeland",,"Jan Egeland reports to UN Secretary-General Kofi Annan about the content of the meeting, on 15 September 2003, with an extended Humanitarian Liaison Working Group (HLWG) on Southern Africa crisis, that he chaired with the Permanent Representative of the Netherlands, noticing the strong support from donors and combination of drought, HIV/AIDS, and poor governance with an Appeal that brings coherence.","Internal memo",,"South Africa",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1299,"United Nations",,Memorandums,,"Humanitarian Liaison Working Group (HLWG),Internal memo,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/82dcd4d97e22a98777a1034310fbd0ec.PDF,Text,"Handwritten Notes",1,0
8928,https://ccnydigitalscholarship.org/kofiannan/items/show/8928,"Note to the Secretary-General","6 March 2003","Jean-Marie Guéhenno|Kieran Prendergast",,"Liaison office established in South African capital.|Note: Handwritten note by Kofi Annan: ""Approved. The Office should be established for an initial period of 1 year then renewed.""","Internal memo",,South Africa,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1206,"United Nations",,Memorandums,,"Establish,Internal memo,Liaison Office,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/04f92ed7a8ef3fd12a6329c8926047ef.PDF,Text,"Internal Memo",1,0
8291,https://ccnydigitalscholarship.org/kofiannan/items/show/8291,"Note to S. Iqbal Riza: Analytical Summaries of Major Political Statements During the General Debate","23 September 1997","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, submitting to the Secretary-General the summaries of the General Debate on 22 September 1997.","Internal memo",,"Iran|Georgia|Czech Republic|South Africa|Norway|Pakistan|Ukraine|Nicaragua|Chile|Tanzania|Fiji|Denmark|United States|Brazil|Middle East",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1997",PDF,UN0110,"United Nations",,Memorandums,,"African Security,Angolan Peace Process,Baltic and Black Sea states,Brazil,Brief Summary Of The General Debate,Chile,Czech Republic,Denmark,Development,Economic and Social Council (ECOSOC),Economic Community Of West African States (ECOWAS),Fiji,G77,Georgia,Georgian-Abkhaz Peace Process,Global Civil Society,Internal memo,International Atomic Energy Agency (IAEA),International Criminal Court (ICC),Iran,Kashmir,Middle East,Middle East Peace Process,Nicaragua,Norway,Nuclear Non-proliferation Treaty (NPT),Organization for Security and Cooperation in Europe (OSCE),Ottawa Convention on Landmines,Pakistan,Peacebuilding,Reform Of The Security Council,Reform Of The UN,Security Council Ministerial Meeting,Sodore Initiative,South Africa,Summit,Supplementary Protocol To The Safeguards Agreement,Tanzania,Transdniestria,Truth and Reconciliation Commissions,Ukraine,Union For The Total Independence Of Angola (UNITA),United States,Uruguay Round Agreements,War Crime Tribunals",https://ccnydigitalscholarship.org/kofiannan/files/original/9647333d94aad9ca3d9d5949b321e859.pdf,Text,"Internal Memo",1,0
5063,https://ccnydigitalscholarship.org/kofiannan/items/show/5063,"Workplace is One of Frontlines in Fight against Discrimination","4 September 2001","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the Global Compact Event held in connection with the World Conference Against Racial Discrimination held in Durban, South Africa.","Speech; Press release statement ",,South Africa,English,SG/SM/7936,"United Nations",PDF,UN9177,"United Nations",,,,"Business Community,Code Of Conduct For Business,Environment,Human Rights,Labor Standards,The Global Compact,Transparency",https://ccnydigitalscholarship.org/kofiannan/files/original/af62a041a40da78f54a5b34fd36fab30.pdf,Text,"Selected Speeches",1,0
5065,https://ccnydigitalscholarship.org/kofiannan/items/show/5065,"If We Want to Save Africa, We Must Save Africa's Women First","9 December 2002","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan delivered at Columbia University in New York City after having received an honorary doctorate from the University of Cape Town.","Speech; Press release statement ",,"South Africa|United States",English,SG/SM/8550,"United Nations",PDF,UN9178,"United Nations",,,,"Africa and Women,African Development,Graca Machel,HIV/AIDS",https://ccnydigitalscholarship.org/kofiannan/files/original/5626ccd36bea349131b1382eca4dcb7b.pdf,Text,"Selected Speeches",1,0
6409,https://ccnydigitalscholarship.org/kofiannan/items/show/6409,"Letter from Kofi Annan to Ambassador Khiphusizi Jele, Permanent Representative of South Africa to the UN","23 February 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Khiphusizi J. Jele, Permanent Representative of the Republic of South African to the United Nations thanking Jele for informing Annan of South Africa's decision to destroy all surplus small arms in the possession of the Government.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament; Small Arms and Light Weapons and Small Arms Control/Proliferation; South Africa",South Africa,English,,"United Nations",PDF,"UN0297 (2)","United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9ca73b20cd5b11aea22d4ff4c04eb205.pdf,Text,Letters,1,0
7699,https://ccnydigitalscholarship.org/kofiannan/items/show/7699,"Letter to Nelson Mandela, Praising Mandela's Contributions as a President upon His Retirement","16 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Nelson Mandela, President of South Africa, praising Mandela's contribution in ending apartheid and creating democracy in South Africa upon his retirement from office as a president.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Apartheid; Nelson Mandela",South Africa,English,,"United Nations",PDF,UN0511,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f70948d46005729fb902e790e5a0a92.pdf,Text,Letters,1,0
8500,https://ccnydigitalscholarship.org/kofiannan/items/show/8500,"Note to Kofi Annan","29 January 2003","S. Iqbal Riza",,"Setting a meeting with Presidents of Rwanda and Uganda|Note: Handwritten note by Kofi Annan: Noted by Kofi Annan: ""Taja, Let's discuss.""","Internal memo",,South Africa|Rwanda|Uganda,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1195,"United Nations",,Memorandums,,"Internal memo,Rwanda,S. Iqbal Riza,South Africa,Uganda",https://ccnydigitalscholarship.org/kofiannan/files/original/ac7195687c74074526b02c8df46d9810.PDF,Text,"Internal Memo",1,0
8741,https://ccnydigitalscholarship.org/kofiannan/items/show/8741,"Note to S. Iqbal Riza","4 January 2000","Thérèse Gastaut, Office-in-Charge, Department of Public Information",,"Note from Thérèse Gastaut, Officer-in-Charge, Department of Public Information, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, about the publicity coverage on Africa by UNTV. This article covers the journalists and the types of interviews/press coverage that will be included.","Internal memo",,Sierra Leone|South Africa,English,,"United Nations|UN Archive Collection: DPI 2000",PDF,UN0605,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,Sierra Leone,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/a07e51c8db40cdfb7148227fcc495f24.PDF,Text,"Internal Memo",1,0
4564,https://ccnydigitalscholarship.org/kofiannan/items/show/4564,"Secretary-General Visits South Africa","1 September 2002",,,"From left to right: Deputy President Jacob Zuma, primatologist Jane Goodall, Nane Annan, Secretary-General Kofi Annan, and Thabo Mbeki, President of South Africa listen to a lecture about the Sterkfontein Caves.",Photograph,,"South Africa",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0017,"United Nations",,Photograph,,"Makiti,Photograph,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/657125fdc459eca5687abdbb4aa68051.jpg,"Still Image",Photographs,1,0
4569,https://ccnydigitalscholarship.org/kofiannan/items/show/4569,"Secretary-General Meets with Former South African President","15 March 2006",,,"Secretary-General Kofi Annan (right) meets with former South African President Nelson Mandela in Houghton, Johannesburg, South Africa.",Photograph,,"Johannesburg|South Africa",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0080,"United Nations",,Photograph,,"Johannesburg,Photograph,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/d5ea8116f1d9152d267e645e484186f9.jpg,"Still Image",Photographs,1,1
4775,https://ccnydigitalscholarship.org/kofiannan/items/show/4775,"Secretary-General Arrives in South Africa on Official Visit","14 March 2006",,,"Secretary-General Kofi Annan (left) is pictured with South African President Thabo Mbeki, when he inspected an honour guard for him when he arrived at Tuynhuys, the Presidential Palace in Cape Town at the start of a three day official visit today.",Photographs,,"Cape Town|South Africa",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0079,"United Nations",,Photograph,,"Cape Town,Photograph,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/6d4484ca5f76fcd8e82eb3c3e7fd7bd1.jpg,"Still Image",Photographs,1,0
7255,https://ccnydigitalscholarship.org/kofiannan/items/show/7255,"Report to the Secretary-General On Outcome Of the Bali Prepcom of WSSD","10 June 2002",,,"Nitin Desai reporting to the Kofi-Annan on outcome of the Bali Prepcom of World Summit on Sustainable Development, as well as the journey from Bali to Johannesburg,",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Summit on Sustainable Development (WSSD; Johannesburg; UN Development Programme (UNDP); World Health Organization (WHO); UN Children’s Fund (UNICEF)",South Africa,English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1083,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/76d162e05a3f82a12e0410ce0db9b5e9.pdf,Text,Letters,1,0
7761,https://ccnydigitalscholarship.org/kofiannan/items/show/7761,"Support for Least Developed Countries","22 October 2002",,,"Kofi Annan writes a letter expressing his support in the Least Developing Countries (LDC), Landlocked Developing Countries (LLDCs), and Small Island Developing Countries (SIDs).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Least developed countries (LDCs)",South Africa,English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1146,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e5d0cd69063975ed018d116ac6e2787f.pdf,Text,Letters,1,0
8546,https://ccnydigitalscholarship.org/kofiannan/items/show/8546,"Note to the Secretary-General","12 June 2002",,,"The Secretary-General's travel Plans for June-September 2002 to Angola and Southern Africa, East Asia, and the Northern Caucasus.|Note: Handwritten note by Kofi Annan, ""Please note that President Mugabe has invited Jim Morris to visit|do coordinate with him. Approved, KA""","Internal memo",,"Angola|South Africa|East Asia",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2002 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1085,"United Nations",,Memorandums,,"Angola,East Asia,Internal memo,Kenzo Oshima,Office For The Coordination Of Humanitarian Affairs (OCHA),Secretary-General,South Africa,Travel,UN Disaster Assessment and Coordination (UNDAC)",https://ccnydigitalscholarship.org/kofiannan/files/original/9561d0c802176afefecda4af1a195376.PDF,Text,"Internal Memo",1,0
8737,https://ccnydigitalscholarship.org/kofiannan/items/show/8737,"Note to the Secretary-General regarding Emergency Assistance to Mozambique","1 March 2000",,,"Note from Bernard Miyet to Secretary-General Kofi Annan further to telephone conversation with the two and the Foreign Minister of Germany discussing emergency assistance to Mozambique. Note includes a list of neighboring countries and possible assets whose help could be enlisted. Attached is a list of helicopter assets in southern Africa.","Internal memo",,Mozambique|South Africa|Zimbabwe|Botswana|Tanzania|Kenya|Germany,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0624,"United Nations",,Memorandums,,"Botswana,Germany,Internal memo,Kenya,Mozambique,South Africa,Tanzania,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/5d9574d5bd52f1a288bdcd04535d3330.PDF,Text,"Internal Memo",1,0
9130,https://ccnydigitalscholarship.org/kofiannan/items/show/9130,"Global Alliance for ICT on Development","20 March 2006",,,"This is a Note to the Secretary-General about the Global Alliance for ICT on Development.","Internal memo",,"India|Pakistan|South Africa",English,,"United Nations",PDF,UN1997,"United Nations",,Memorandums,,"Communication,Development,India,Information,Internal memo,Pakistan,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/fe5e9add553d27af6f3bc773d2c57a0a.pdf,Text,"Internal Memo",1,0
