﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8980,https://ccnydigitalscholarship.org/kofiannan/items/show/8980,"Note to the Secretary-General: Report of the Secretary-General on Africa Requested by the Security Council at its Ministerial Meeting Held on 25 September 1997","9 October 1997","Binta Dieye",,"Note from Binta Dieye to Secretary-General Kofi Annan regarding the contents and strategy of the report of the Secretary-General on Africa.","Internal memo",,"Zimbabwe|Nigeria|Guyana|Cameroon|Senegal|Ghana|Burkina Faso|Sierra Leone",English,,"United Nations|UN Archive Collection: Security Council Matters - General 1997 (October-December)",PDF,UN0115,"United Nations",,Memorandums,,"Africa,African Unity Summit,Alioune Sene,Annual meeting,Bertram Collins,Burkina Faso,Cameroon,Economic Commission For Africa (ECA),Georges Ngango,Ghana,Guyana,Ibrahima Fall,Internal memo,Nelson-Richards Melsome,Nigeria,OAU,Panel Of High-Level Personalities On African Development,Patrick Hayford,Pierre Claver Darnib,Senegal,Sierra Leone,Special Coordinator For Africa (OSCAL),Teniola O. Apara,UN Economic Commission For Africa,World Bank,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/453c3d489d066a658eb389be3e519d5e.pdf,Text,"Internal Memo",1,0
6140,https://ccnydigitalscholarship.org/kofiannan/items/show/6140,"Briefing for the Secretary-General","13 April 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Faxed note from S. Iqbal Riza, Chef de Cabinet of Secretary-General, from Elizabeth Lindenmayer, Secretary-General's Party, contains a list of topics for a briefing for the Secretary-General Kofi Annan.","Internal memo",,Rwanda|Yugoslavia,English,,"United Nations",PDF,UN0436,"United Nations",,Memorandums,,"CARE International,Federal Republic of Yugoslavia (FRY),Internal memo,Kosovo,Nigeria,Rwanda,Security Council Retreat,Tony Blair,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/8d917e894578cc879d47e7036f3482c9.pdf,Text,"Internal Memo",1,0
8628,https://ccnydigitalscholarship.org/kofiannan/items/show/8628,"Note for Briefing the Secretary-General and the Security Council on Preliminary Findings and Recommendations of the Inter-Agency Mission to West Africa","12 April 2001","Fall, Ibrahima",,"Excerpts taken from an internal note prepared by Ibrahima Fall, Assistant Secretary-General in the Department of Political Affairs. Included is a handwritten note by the Secretary-General to Deputy Secretary-General Louise Frechette.|Note: Handwritten note by Kofi Annan: ""LF (Louise Frechette), May I ask you to lead on this? It would (be) beneficial bringing all the stakeholders together to review and work out implementation. -K.A., 16/4""","Internal memo",,"West Africa|Senegal|Nigeria|Togo|Liberia|Côte d'Ivoire|Ghana|Sierra Leone|Guinea|Guinea-Bissau|Gambia",English,,"United Nations|UN Archive Collection: DPA Department of Politiral Affairs 2001 (Jan-June)",PDF,UN0856,"United Nations",,Memorandums,,"Africa,African Development Bank,African Union and Capacity building,Bretton Woods Institutions,Child Soldiers,Côte d'Ivoire,Department Of Political Affairs (DPA),Development Funding,Disarmament, Demobilization and Reintegration (DDR),Economic and Social Council (ECOSOC),Economic Commission For Africa (ECA),Economic Community Of West African States (ECOWAS),Gambia,Ghana,Guinea,Guinea-Bissau,Heavily Indebted Poor Countries (HIPC) Program,HIV/AIDS,Human Rights,Internal memo,Internally Displaced Persons (IDPs),Liberia,Mano River Union,Nigeria,Poverty In Africa,Senegal,Sharia Law,Sierra Leone,Togo,West Africa,West African Central Bank,West African Economic and Monetary Union",https://ccnydigitalscholarship.org/kofiannan/files/original/c184f2ffc797f24766d3ed90c9a740fc.pdf,Text,"Internal Memo",1,0
8212,https://ccnydigitalscholarship.org/kofiannan/items/show/8212,"Note to S. Iqbal Riza: UN Inter-Agency Mission to West Africa/Note to the Secretary-General: UN Multi-Disciplinary Mission to West Africa","30 January 2001","Ibrahima Fall",,"Note from Ibrahima Fall to S. Iqbal Riza inform about the absence of a number of ECOWAS Foreign Ministers due to New York meetings and the Organization of African Union scheduled conferences in Libya. Prendergast reports his contact with Fall to the UN Secretary-General Kofi Annan about the UN Mission Multi-Disciplinary Mission to West Africa to Togo, Nigeria, Mali, Senegal, Gambia, Guinea, Sierra Leone, Liberia, Ghana and Cote d'Ivoire. Includes Report to the Security Council on the Prevention of Armed Conflict.|Note: Handwritten note by Kofi Annan: ""Approved. KA""","Internal memo",,"Togo|Nigeria|Mali|Senegal|Gambia|Guinea|Sierra Leone|Liberia|Ghana|Côte d'Ivoire",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Jan - June) 2001",PDF,UN0804,"United Nations",,Memorandums|Reports,,"Côte d'Ivoire,Gambia,Ghana,Guinea,Ibrahima Fall,Internal memo,Kieran Prendergast,Liberia,Mali,Nigeria,Peace,Security UN Multi-Disciplinary Mission To West Africa,Senegal,Sierra Leone,Togo",https://ccnydigitalscholarship.org/kofiannan/files/original/df9a36dbe64e6b377648986bba31dcdd.pdf,Text,"Internal Memo",1,0
8988,https://ccnydigitalscholarship.org/kofiannan/items/show/8988,"Meetings with Heads of State in Lome in the Margins of the ECOWAS Summit (9-10 December)","13 December 1999","Ibrahima Fall",,"Note from Ibrahima Fall to Secretary-General Kofi Annan via S. Iqbal Riza summarizing his meetings with heads of state in the margins of the ECOWAS summit held in Lome, Zambia.","Internal memo",,"Nigeria|Sierra Leone|Niger|Côte d'Ivoire|Guinea-Bissau|Guinea|Liberia|Togo",English,,"United Nations",PDF,UN0593,"United Nations",,Memorandums,,"Alpha Oumar KONARE,Charles Taylor,Côte d'Ivoire,Economic Community Of West African States (ECOWAS),Francis Okello,Guinea,Guinea-Bissau,Ibrahima Fall,Internal memo,Lansana Conté,Liberia,Mali,Mano River Union,Niger,Nigeria,Olusegun Obasanjo,Sierra Leone,Summit,Togo",https://ccnydigitalscholarship.org/kofiannan/files/original/5033a92a6ec3dcd5b35cf41ac471e1d2.pdf,Text,"Internal Memo",1,0
9126,https://ccnydigitalscholarship.org/kofiannan/items/show/9126,"Meeting in Abuja","14 February 2006","Kofi Annan",,"This is a Note about MEETING IN ABUJA regarding the crisis in Côte d'Ivoire and also to support advocacy efforts for humanitarian space and protect of civilians and humanitarian workers.","Internal memo",,"Côte d'Ivoire|Nigeria|Sierra Leone|Sudan|Democratic Republic of the Congo",English,,"United Nations|RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1959,"United Nations",,Memorandums,,"Confirmation Protection,Côte d'Ivoire,Crisis,Democratic Republic Of The Congo,Epidemic,Internal memo,Nigeria,Peacekeeping,Sierra Leone,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/cfb93976aecd42689df627617b38b204.PDF,Text,"Internal Memo",1,0
8744,https://ccnydigitalscholarship.org/kofiannan/items/show/8744,"President of the Federal Republic of Nigeria","7 September 2000","Olusegun Obasanjo, president of Nigeria",,"Letter from Olusegun Obasanjo, President of Nigeria, to Secretary-General Kofi Annan regarding a petition that requests the cancellation of debt owed by developing countries.","Internal memo",,Nigeria,English,,"United Nations|UN Archive Collection: Econ Depts International Debt Crisis 1997-01",PDF,UN9076,"United Nations",,Memorandums,,"Debt Relief,Developing Countries,Heavily Indebted Poor Countries Debt Initiative,Internal memo,Nigeria",https://ccnydigitalscholarship.org/kofiannan/files/original/a161bd6fab1de8a7863b35a33fcb92f1.pdf,Text,"Internal Memo",1,0
8672,https://ccnydigitalscholarship.org/kofiannan/items/show/8672,"Note to the Secretary-General: Guinea-Liberia-Sierra Leone Border Problems- The role of the United Nations","27 September 2000","Patrick Hayford",,"Internal note prepared by Patrick Hayford of political affairs regarding the Guinea-Liberia-Sierra Leone Border Problems. Another note from Hayford follows. Included is a handwritten note by Kofi Annan.|Note: Handwritten note by Kofi Annan: ""Noted. Thanks. Seek views of DPA. Aren't there too many groups? They will soon be tripping over each other. -K.A., 25/9""","Internal memo",,Nigeria|Guinea|Liberia|Sierra Leone|Mali,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0748,"United Nations",,Memorandums,,"Ahmad Tejan Kabbah,Alpha Oumar KONARE,Department Of Peacekeeping Operations (DPKO),Economic Community Of West African States (ECOWAS),Guinea,Guinea-Bissau and Abuja Agreement,Internal memo,Liberia,Lomé Peace Agreement,Mali,Mano River Union,Nigeria,Sierra Leone,Søren Jessen-Petersen,UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/0427336e323b603f7c18cbd01e7b670f.PDF,Text,"Internal Memo",1,0
8796,https://ccnydigitalscholarship.org/kofiannan/items/show/8796,"Summary Note: Mr. Zacklin's Note on the ICJ Judgement regarding Admissibility of the Case Concerning Land and Maritime Boundary between Cameroon and Nigeria","17 June 1998","Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs",,"Summary note by Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs, presented through S. Iqbal Riza, Chef de Cabinet to the attention of UN Secretary-General Kofi Annan. This summary is related to the ICJ judgement concerning land and maritime boundary between Cameroon and Nigeria.|Note: Handwritten note by Kofi Annan: ""noted. Kofi Annan""","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 1998",PDF,UN0232,"United Nations",,Memorandums,,"Assistant Secretary-General,Cameroon,ICJ,Internal memo,Land and Maritime Border issues,Legal Affairs,Nigeria,Ralph Zacklin",https://ccnydigitalscholarship.org/kofiannan/files/original/c854e697e5fd5c7b80b71549eb82842e.PDF,Text,"Handwritten Notes",1,0
6868,https://ccnydigitalscholarship.org/kofiannan/items/show/6868,"Commission on Human Rights","23 March 2006",,,"This is a Note to Mark Malloch Brown regarding the Commission on Human Rights.","Internal memo",,Brazil|Mexico|Nigeria,English,,"United Nations|DESA: ECOSOC 2006",PDF,UN2002,"United Nations",,Memorandums,,"Brazil,Development,Establishment,Internal memo,Mexico,Nigeria",https://ccnydigitalscholarship.org/kofiannan/files/original/00e5535c2f6db3d58a9a1ef49141a34f.PDF,Text,"Internal Memo",1,0
8745,https://ccnydigitalscholarship.org/kofiannan/items/show/8745,"ECHA Priorities","31 January 2000",,,"Message from Carolyn McAskie, Emergency Relief Coordinator a.i. via David Bassiouni to ECHA Members, with a draft of the ECHA Priorities of the Secretary-General for 2000.","Internal memo",,Rwanda|Angola|Nigeria|Indonesia,English,,"United Nations|UN Archive Collection: OCHA - 2000 (Jan-June)",PDF,UN0612,"United Nations",,Memorandums,,"Angola,Indonesia,Internal memo,Letters,Nigeria,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/05801e5a545d2708318ff9734a5f4397.PDF,Text,"Internal Memo",1,0
