﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5087,https://ccnydigitalscholarship.org/kofiannan/items/show/5087,"Letter to President of UN Security Council","5 March 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Zbigniew Maria Wlosowicz, President of the Security Council regarding the Great Lakes region of Africa",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Mohamed Sahnoun; Zbigniew Maria Włosowicz; Organization of African Unity (OAU); Great Lakes region (Africa)","Africa; Democratic Republic of the Congo",English,,"United Nations",PDF,UN0029,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8857853e9c858041fcaaf5716b38a37d.pdf,Text,Letters,1,0
5088,https://ccnydigitalscholarship.org/kofiannan/items/show/5088,"Letter to Zbigniew Maria Wlosowicz, President of the Security Council","17 March 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Zbigniew Maria Włosowicz, President of the Security Council, informing the Security Council that he has appointed James Baker III as his Personal Envoy to settle the dispute between Morocco and the Polisario over Western Sahara.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Morocco; Western Sahara Settlement Plan; Resolution 1084 (Western Sahara); James Baker III","Africa North of the Sahara; Morocco",English,,"United Nations",PDF,UN0032,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/68454839519fbed4321dff2bc1eff751.pdf,Text,Letters,1,0
5089,https://ccnydigitalscholarship.org/kofiannan/items/show/5089,"Response to the Letter of Congratulations","14 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Francesco Paolo Fulci, Permanent Representative of Italy to the United Nations acknowledging receipt of Fulci's letter congratulating the staff of the Security Council Division. Fulci's original letter named Neylan Bali, Barbara Blenman, and Vitali Ganin in particular.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Francesco Paolo Fulci; Italy, Security Council Affairs Division, Neylan Bali, Barbara Blenman, Vitali Ganin",Italy,English,"Francesco Paolo Fulci, Permanent Representative of Italy to the United Nations New York's letter conglatulating the Secretariat staff","United Nations|Security Council Matters - General 1997 (Jan-March)",PDF,UN0007,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/664b12355f0356ada69204e9415546ba.pdf,Text,Letters,1,0
5090,https://ccnydigitalscholarship.org/kofiannan/items/show/5090,"Letter to Viktor Klima Federal Chancellor of Austria","1 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan sent to all Heads of State on Human Rights Day.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Human rights; UN High Commissioner for Human Rights (UNHCHR); Universal Declaration of Human Rights (UDHR); Convention on the Rights of the Child; Convention on the Elimination of All Forms of Discrimination Against Women (CEDAW); Ratification",,English,,"United Nations",PDF,UN0144,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b3683db568243db318aaac3fc97a3655.pdf,Text,Letters,1,0
5091,https://ccnydigitalscholarship.org/kofiannan/items/show/5091,"Letter to the President of the Security Council regarding the Election in Croatia","21 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council requesting to bring the letter from the Croatian government to the attention of the Security Council regarding the election in the region.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|The United Nations Transitional Administration for Eastern Slavonia, Baranja and Western Sirmium (UNTAES); Eastern Slavonia (UNTAES), joint Implementation Committee (JIC) on Elections; Tudjman, Franjo; Elections; Serbians; Serbia and Montenegro; Refugees","Croatia; Hungary; Serbia and Montenegro",English,"S/1996/883, S/1995/951, S/1996/1037","United Nations",PDF,UN0009,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e29b90e87753171f950900b9b5b74b97.pdf,Text,Letters,1,0
5092,https://ccnydigitalscholarship.org/kofiannan/items/show/5092,"Letter to All Permanent Representatives to the UN","March 1997","Kofi Annan",,"Letter to all the ambassadors to the United Nations on enforcement of sentences for those convicted in the International Criminal Tribunal for Rwanda (ICTR) and asking states to offer their willingness to accept convicted persons in their prisons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide; Rwanda; International Criminal Tribunal for Rwanda (ICTR)",Rwanda,English|Spanish,,"United Nations",PDF,UN9000,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/511c7af93f60c73bec56f0f4f4dfab82.pdf,Text,Letters,1,0
5093,https://ccnydigitalscholarship.org/kofiannan/items/show/5093,"Letter to Park Soo Gil, President of the Security Council","5 May 1997","Kofi Annan",,"Letter from Kofi Annan to Park Soo Gil, President of the Security Council, regarding the incident of 10 February 1997 in Mostar, Bosnia and Herzegovina and the follow-up.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bosnia and Herzegovina and Mostar; Human rights",Bosnia and Herzegovina,English,"UN Security Council Resolution 1103 (1997); report of the Secretary-General S/1997/224","United Nations",PDF,UN0056,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a003c7083165c300fd92cc996409f742.pdf,Text,Letters,1,0
5095,https://ccnydigitalscholarship.org/kofiannan/items/show/5095,"Letter from Kofi Annan to Razali Ismail, President of the UN General Assembly","1 May 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Razali Ismail, President of the United Nations General Assembly, regarding the deteriorating situation in Afghanistan and calling for an informal consultative meeting of several Member States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Afghanistan; Ismail Razali; United Nations and Afghanistan; European Union (EU); Afghanistan, and Women and girls in Afghanistan",Afghanistan,English,"General Assembly Resolution 51/195 B of 17 December 1996; report of the Secretary-General A/51/838 of 16 march 1997","United Nations",PDF,UN0055,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/73f0a19815d1e7110cb29de946f05df2.pdf,Text,Letters,1,0
5096,https://ccnydigitalscholarship.org/kofiannan/items/show/5096,"Letter to Hisashi Owada, President of the Security Council","13 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, informing of the agreements in regard to contact between the Secretariat and the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Political Affairs (DPA)",Switzerland,English,,"United Nations|Security Council Matters - General 1997 (Jan-March)",PDF,UN0005,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ad194704eff6a1fe418b20ad42130e57.pdf,Text,Letters,1,0
5097,https://ccnydigitalscholarship.org/kofiannan/items/show/5097,"Letter of Invitation to the First Session of the Organization for the Prohibition of Chemical Weapons (OPCW)","17 January 1997","Kofi Annan",,"Letter of invitation from Secretary-General Kofi Annan to the Minister of Foreign Affairs to attend the first session of the Organization for the Prohibition of Chemical Weapons (OPCW) to various governments.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization for the Prohibition of Chemical Weapons (OPCW); Organization for the Prohibition of Chemical Weapons (OPCW), Conference of OPCW, Convention on the Prohibition of the Development, Production, Stockpiling and Use of Chemical Weapons and on Their Destruction","United States; Netherlands",English,,"United Nations",PDF,UN0008,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6c5e7cf9abc18080fcc0e7eb8e513ad9.pdf,Text,Letters,1,0
5098,https://ccnydigitalscholarship.org/kofiannan/items/show/5098,"Letter from the Secretary-General to ACC Members","6 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the members of Administrative Committee on Coordination (ACC) seeking an opportunity to meet with the executive heads for further partnership and cooperation.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC); System-wide team-work; Partnership; Peacebuilding",Switzerland,English,,"United Nations",PDF,UN0002,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f1d3b577fe4d18328a0e6f23dd57e53d.pdf,Text,Letters,1,0
5099,https://ccnydigitalscholarship.org/kofiannan/items/show/5099,"Letter to President of UN Security Council","4 March 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Zbigniew Maria Wlosowicz, President of the Security Council notifying him that the International Criminal Tribunal for Rwanda is about to start. The Secretary-General is seeking the willingness of countries to accept convicted persons in their national prisons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Zbigniew Maria Włosowicz, Rwanda, International Criminal Tribunal for Rwanda","Rwanda; Africa",English,,"United Nations",PDF,UN0026,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a4e7bf45d8f80ed74da15957eae8c502.pdf,Text,Letters,1,0
5100,https://ccnydigitalscholarship.org/kofiannan/items/show/5100,"Proposal for Appointment of a Joint United Nations/OAU Special Representative","22 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council seeking for the Security Council's agreement for appointing Ambassador Mohamed Sahnoun as a joint United Nations/OAU resident Special Representative.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization of African Unity (OAU); Salim Ahmed Salim; Mohamed Sahnoun; Refugees; Great Lakes region (Africa); Zaire; Burundi","Central African Republic; Democratic Republic of the Congo; Burundi; Rwanda; Tanzania; Kenya",English,"Oral briefing to the Security Council on 8 and 21 January 1997","United Nations",PDF,UN0010,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/39f104a4d2f44ca6c6c2cea98489154a.pdf,Text,Letters,1,0
5101,https://ccnydigitalscholarship.org/kofiannan/items/show/5101,"Letter from the Secretary-General to the President of the Security Council","13 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, proposing a delay of submission of his report on Tajikistan given inter-Tajik talks under way in Tehran.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tajikistan; Inter-Tajik Talks; Rakhmonov; Emomali; The United Tajik Opposition; The Commission on National Reconciliation","Tajikistan; Iran",English,,"United Nations",PDF,UN0004,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2a43876c384b82b9dacf1e420da2a372.pdf,Text,Letters,1,0
5104,https://ccnydigitalscholarship.org/kofiannan/items/show/5104,"Letter to Antonio Monteiro, President of the Security Council","3 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to António Monteiro, President of the Security Council regarding the United Nations Preventive Deployment Force (UNPREDEP).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Macedonia, Antonio Monteiro, UNPREDEP, Albania",Macedonia,English,,"United Nations",PDF,UN0036,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/49d5c2645e8c5f4c40b1552398883287.pdf,Text,Letters,1,0
5107,https://ccnydigitalscholarship.org/kofiannan/items/show/5107,"Letter from Kofi Annan to Iftekhar Ahmed Chowdhury regarding the meeting between the Secretary-General and business leaders","30 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Iftekhar Ahmed Chowdhury of the Permanent Representative of Bangladesh in Geneva, requesting him to make brief remarks on promoting investment in least developed countries.",Letter,,"||||osm
Switzerland",English,,"United Nations",PDF,"UN0493 (2)","United Nations",,,,"COMKFOR,Internal memo,Javier Solana,Kosovo,Kosovo Force (KFOR),Resolution 1244 (Kosovo),Sergio Vieira De Mello,Supreme Allied Commander Europe (SACEUR),Wesley Clark",https://ccnydigitalscholarship.org/kofiannan/files/original/abd7c4cd175110fa121150cf44ce2614.pdf,Text,Letters,1,0
5108,https://ccnydigitalscholarship.org/kofiannan/items/show/5108,"Note to the Deputy Secretary-General","12 May 2000","Kofi Annan",,"Secretary-General Kofi Annan, is making his Millenium Report to the General Assembly.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Headquarters, Millenium Assembly, Secretary-General",,English,,"United Nations|OLA 2000",PDF,UN0662,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4db068cfc2b803506f98ae05607ef2ea.PDF,Text,Letters,1,0
5110,https://ccnydigitalscholarship.org/kofiannan/items/show/5110,"Letter from Kofi Annan to the President of the Security Council Peter Van Walsum regarding the popular consultation in East Timor","3 September 1999","Kofi Annan",,"Letter from Kofi Annan to the President of the Security Council Peter Van Walsum, informing the completion of the popular consultation by the UN Mission in East Timor (UNAMET).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|East Timor and Popular consultation process; Electoral assistance; UN Mission in East Timor (UNAMET)","East Timor",English,,"United Nations",PDF,UN0530,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/bf243e98a9f9afbb71ec44f19baae5ad.pdf,Text,Letters,1,0
5113,https://ccnydigitalscholarship.org/kofiannan/items/show/5113,"Letter from Kofi Annan addressed to the Permanent Observer of Switzerland to the UN regarding the Interlaken Seminar on the UN Financial sanctions","28 July 1999","Kofi Annan",,"Letter from Kofi Annan addressed to the Permanent Observer of Switzerland to the UN Jenö C.A. Staehelin, thanking for the report of the seminar on Targeting United Nations Financial Sanctions held in Switzerland.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Interlaken seminar",Switzerland,English,,"United Nations",PDF,UN0508,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/29af6847a725252a727a0f342a73f500.pdf,Text,Letters,1,0
5118,https://ccnydigitalscholarship.org/kofiannan/items/show/5118,"Private Paper Riwaka Sanctions Impact","20 February 1998","Kofi Annan",,"Secretary-General's letter to the Security Council forwarding the statement of the Inter-Agency Standing Committee on the humanitarian impact of sanctions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA); UN Security Council and sanctions",,English,"A/RES/46/182 1991","United Nations",PDF,UN0167,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f290b5d9184a2a6272e1d95d28a9dde9.pdf,Text,Letters,1,0
5121,https://ccnydigitalscholarship.org/kofiannan/items/show/5121,"Letter to Salim Ahmed Salim","6 March 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Salim Salim, Secretary-General of the Organization of African Unity, informing him of the appointment of James Baker III as Kofi Annan's Personal Envoy on Western Sahara.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization of African Unity (OAU); Morocco; Frente Polisario; Western Sahara; James Baker III","Western Sahara; Morocco; Algeria; Mauritania",English,,"United Nations",PDF,UN0030,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/660d75e39d5ec47f55696507b5768ee9.pdf,Text,Letters,1,0
5123,https://ccnydigitalscholarship.org/kofiannan/items/show/5123,"Letter from Kofi Annan to Salim Ahmed Salim","1 July 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Salim Ahmed Salim, Secretary-General of the Organization of African Unity, in regards to the Investigate Team regarding human rights violations in the Democratic Republic of the Congo (DRC).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Salim Ahmed Salim; Organization of African Unity (OAU); Democratic Republic of Congo (DRC) and human rights violations","Democratic Republic of the Congo; Rwanda",English,,"United Nations",PDF,UN0240,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ed3f37580c3a4a61674dc4cad4363c6d.pdf,Text,Letters,1,0
5124,https://ccnydigitalscholarship.org/kofiannan/items/show/5124,"Note from Kofi Annan to President of the General Assembly, Jan Kavan","17 March 2003","Kofi Annan",,"Letter to Jan Kavan reporting on the progress and negotiations with the Cambodian government and the implementation of the GA Resolution 57/228.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jan Kavan; Cambodia; Conflict resolution; UN General Assembly",Cambodia,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1211,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2d14b0d46ec0a25bf6ed7d0d0ce5d5b3.PDF,Text,Letters,1,0
5126,https://ccnydigitalscholarship.org/kofiannan/items/show/5126,"Letter to Hans Corell: Gender Balance in the Office of Legal Affairs","7 October 2002","Kofi Annan",,"There has an increase in the amount of women employed in the professional levels within the Office of Legal Affairs (OLA) and other departments. Kofi Annan writes a letter to congratulate Hans Corell on his achievement on gender balance in the UN. This document includes graphs showing a comparison between the Gender Balance in 1994 and 2002.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Gender issues; Office of Legal Affairs (OLA)",,English,,"United Nations|OLA Office of Legal Affairs 2002",PDF,UN1135,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/cec63df2dc2757f8f78f971da1040c82.PDF,Text,Letters,1,0
