﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8837,https://ccnydigitalscholarship.org/kofiannan/items/show/8837,"Your Visit to Asia and the Reform-Budget Crisis: Timing and Perceptions","2 May 2006",,,"This is a Note to the Secretary-General about scheduling to travel to Europe and Asia from 10 to @7 May 2006, regarding the discussion of a very delicate situation at Headquarters following the resolution adopted by the Fifth Committee reform proposals.|Note: Handwritten note by Kofi Annan"" Wagaye I would like to discuss this note with MMB [ Mark Malloch Brown]. please send him a copy and get him on the phone. KAA/35","Internal memo",,Europe|Asia,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2033,"United Nations",,Memorandums,,"Asia,Europe,Internal memo,Management Reform Proposals",https://ccnydigitalscholarship.org/kofiannan/files/original/5a1c2fec41125ba3a15a58bb24efaeac.PDF,Text,"Internal Memo",1,0
8958,https://ccnydigitalscholarship.org/kofiannan/items/show/8958,"Your Meeting Today with the President of the General Assembly","29 October 2002",,,"Discussed the United Nations Nobel Prize Memorial Trust Fund with all the Vice Presidents of the Assembly to use the portion of the prize to the Organization for the same fund.","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN1151,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Nobel Peace Prize and Memorial Trust Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/3355f0d3541c4e2efbc7f46e8cf05bf9.PDF,Text,"Internal Memo",1,0
9074,https://ccnydigitalscholarship.org/kofiannan/items/show/9074,"Year 2000 contingency measures regarding the timing of the payment of salaries to staff","5 October 1999","Kofi Annan",,"Internal note from Secretary-General Kofi Annan responding to Joseph E. Connor, Under-Secretary-General for Management, regarding the timing of the payment of salaries to staff.","Internal memo",,,English,,"United Nations|DM Department of Management 1999-2000",PDF,UN0545,"United Nations",,Memorandums,,"Internal memo,Y2K",https://ccnydigitalscholarship.org/kofiannan/files/original/90791ac741f21a65a25e6dd6ef2a855a.PDF,Text,"Internal Memo",1,0
8670,https://ccnydigitalscholarship.org/kofiannan/items/show/8670,"World TV Forum","27 March 2000",,,"Preparations for a UN World Television Forum|Note: Handwritten note by Kofi Annan: ""In principle I agree to participate but it will depend on my programme for for the second half of the year. Before I sign any letters, I would like to know how they are going to fit 4 keynote speakers. What is this programme? 23/3""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI 2000",PDF,UN0637,"United Nations",,Memorandums,,"Internal memo,UN World Television Forum",https://ccnydigitalscholarship.org/kofiannan/files/original/cf7715f5856d4c5a6dc463752ed7c6f0.PDF,Text,"Internal Memo",1,0
8950,https://ccnydigitalscholarship.org/kofiannan/items/show/8950,"World Summit on the Information Society","31 October 2002",,,"Yohannes Mengesha writes on the next Preparatory Committee meeting will be in Spring 2003.|Note: Note from Yohannes Mengesha, ""You had undertaken to review for (the) Media Forum and my general participation and ? What is the size of the membership of HLSOC-is it reasonable to have 3 members 2?""","Internal memo",,,English,,"United Nations|UN Archive Collection: Department Economic and Social Affairs 2002",PDF,UN1154,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f82a3ad6ec5fd3b5ae506d1a5b39236f.pdf,Text,"Internal Memo",1,0
7000,https://ccnydigitalscholarship.org/kofiannan/items/show/7000,"World Electronic Media Forum","9 June 2005",,,"Memo recommending to the Secretary-General his presence to the World Electronic Media Forum.","Internal memo",,,English,,"United Nations",PDF,UN1738,"United Nations",,Memorandums,,"Internal memo,Media and communications and World Electronic Media Forum",https://ccnydigitalscholarship.org/kofiannan/files/original/806daf70e75a745626850dd91668fb08.pdf,Text,"Internal Memo",1,0
8736,https://ccnydigitalscholarship.org/kofiannan/items/show/8736,"World Conference to Combat Racism","10 February 2000",,,"Note from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Joseph E. Connor regarding a letter from Mary Robinson, High Commissioner for Human Rights, to the Secretary-General, regarding the World Conference to combat racism (also included).","Internal memo",,,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 1999-00",PDF,UN0618,"United Nations",,Memorandums,,"Internal memo,Office Of The High Commissioner For Human Rights (OHCHR),Racism",https://ccnydigitalscholarship.org/kofiannan/files/original/d0e919e92fce2f5a06385a88fc9c7c60.PDF,Text,"Internal Memo",1,0
9117,https://ccnydigitalscholarship.org/kofiannan/items/show/9117,"Working Group on DPKO-World Bank Strategic Cooperation","13 July 2005",,,"This is an internal memo regarding DPKO and World Bank cooperation.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005",PDF,UN1774,"United Nations",,Memorandums,,"Department of Peacekeeping Operations (DPKO) and World Bank cooperation,Internal memo,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/a1ea563f215018460b98704f888d63c4.PDF,Text,"Internal Memo",1,0
8185,https://ccnydigitalscholarship.org/kofiannan/items/show/8185,"Working Group on DPKO-World Bank Strategic Cooperation","21 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding the cooperation between World Bank and DPKO.","Internal memo",,,English,,"United Nations",PDF,UN1785,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department of Peacekeeping Operations (DPKO) and World Bank cooperation,Internal memo,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/5e5a2a22a9d39a00b20f62c612c88c41.pdf,Text,"Internal Memo",1,0
9128,https://ccnydigitalscholarship.org/kofiannan/items/show/9128,"Women & UN Reform Agenda","6 March 2006","Kofi Annan",,"This is a Note about Women & The UN Reform agenda regarding the status of Women.","Internal memo",,,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN1975,"United Nations",,Memorandums,,"Internal memo,Women Global Leadership",https://ccnydigitalscholarship.org/kofiannan/files/original/eb83b7f1cdae92ed3442f7b7a436a6f0.PDF,Text,"Internal Memo",1,0
8872,https://ccnydigitalscholarship.org/kofiannan/items/show/8872,"Will Hezbollah Use Biological or Chemical Weapons?","25 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding that there is no proof that Hezbollah has biological or chemical weapons (CBW) or a credible means to deliver them.","Internal memo",,Syria|Russia|Iran,English,,"United Nations",PDF,UN2120,"United Nations",,Memorandums,,"Chemical Weapons,Internal memo,Iran,Russia,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/6046d5a7635f5678898d97c0f5a37cb7.pdf,Text,"Internal Memo",1,0
5024,https://ccnydigitalscholarship.org/kofiannan/items/show/5024,"WEU Concept Paper on Crisis Management","10 March 2000",,,"WEU concept paper on crisis management and civil-military operations.","Internal memo",,,English,,"United Nations|DGAACS - Millenium File - part 2 - 2000",PDF,UN0638,"United Nations",,Memorandums,,"Civil Military,Civil Military Cooperation,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/309711481564ed0c9bbb6de3aafeb445.PDF,Text,"Internal Memo",1,0
8573,https://ccnydigitalscholarship.org/kofiannan/items/show/8573,"Weekly Update: Oil-for-Food Program (Iraq)","5 April 2001","Benon V. Sevan",,"Letter from Benon V. Sevan, the head of the United Nations' Oil-for-Food Programme, to Kofi Annan regarding the oil-for-food program in Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0847,"United Nations",,Memorandums,,"Internal memo,Iraq,Office Of Iraq Programme (OIP),Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/3427ec90941a53fea5962730990ad2d4.pdf,Text,"Internal Memo",1,0
8188,https://ccnydigitalscholarship.org/kofiannan/items/show/8188,"Waiver of Programme Support Costs for Grant Component of Expanded CERF","20 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding the actions taken for reforming the humanitarian system.","Internal memo",,,English,,"United Nations",PDF,UN1783,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f92569745970b7e627096b721be9c0a6.pdf,Text,"Internal Memo",1,0
8335,https://ccnydigitalscholarship.org/kofiannan/items/show/8335,"Visit to Washington, D.C. 5 June 2006","7 June 2006","Executive Office of the UN Secretary-General",,"This is a note regarding the visit in Washington D.C. on 5 June 2006 to address a Center for Strategic and International Studies (CSIS) discussion on consolidating peace in Sudan.","Internal memo",,Sudan,English,,"United Nations",PDF,UN2066,"United Nations",,Memorandums,,"Discussion on consolidating peace.,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/9fb3d08b31e44ed8bd8f49056bde3d5a.pdf,Text,"Internal Memo",1,0
9135,https://ccnydigitalscholarship.org/kofiannan/items/show/9135,"Valedictory speeches: the General Debate and beyond","1 June 2006",,,"This is a note to Secretary-General regarding the participation of RO, AB, JR, MD CL, the speech writing team and others, in line with the suggestion in Edward Mortimer's ""Valedictory speeches"" note of 12 May.","Internal memo",,,English,,"United Nations|DGACM - General Assembly (61st session) 2006",PDF,UN2058,"United Nations",,Memorandums,,"Internal memo,Participation and suggestion",https://ccnydigitalscholarship.org/kofiannan/files/original/97699f74392b9e579f321627e09c91e2.PDF,Text,"Internal Memo",1,0
9116,https://ccnydigitalscholarship.org/kofiannan/items/show/9116,"US request for UN compliance with its list of terrorist organizations","5 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding the US request for UN compliance with its list of terrorist organizations.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1767,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/19a52b943f94cdf715cd5ef7c3e4adc3.PDF,Text,"Internal Memo",1,0
8940,https://ccnydigitalscholarship.org/kofiannan/items/show/8940,"US Attitudes toward the UN","25 March 2003",,,"Note to the Secretary-General on US Attitudes toward the UN","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1218,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Michael Doyle,United States,US-UN Relations",https://ccnydigitalscholarship.org/kofiannan/files/original/9100d9066a739f14730ad9aa0a09112a.PDF,Text,"Internal Memo",1,0
9095,https://ccnydigitalscholarship.org/kofiannan/items/show/9095,"Update on the Panel on Threats, Challenges and Change","10 November 2003",,,"Update on the logistical and substantive preparations on the meeting on the Panel on Threats, Challenges and Change","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1340,"United Nations",,Memorandums,,"Challenges and Change,High-Level Panel On Threats,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f40a4700d52d324a7da5898498814a00.PDF,Text,"Internal Memo",1,0
6124,https://ccnydigitalscholarship.org/kofiannan/items/show/6124,"Update on the Follow-Up to the ECOSOC High-Level Segment and Developments at the Okinawa G8 Summit","18 August 2000",,,"Note to the Secretary-General about an update following the ECOSOC High-Level segment at the Okinawa G-8 Summit. The note discusses the ""Digital Opportunity Task Force"" which attempts to bridge the digital divide.","Internal memo",,,English,,"United Nations|DESA ECOSOC 2000",PDF,UN0723,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Group of 8 (G8),Internal memo,Summit,UN Development Programme (UNDP),World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/1bdfdb999ec474b695945c6d4e978f5b.PDF,Text,"Internal Memo",1,0
8413,https://ccnydigitalscholarship.org/kofiannan/items/show/8413,"Update on the Central Emergency Response Fund","24 January 2006","Kofi Annan",,"this is a Note about 19 January 2006 on the above-mentioned subject","Internal memo",,,English,,"United Nations",PDF,UN1937,"United Nations",,Memorandums,,"Internal memo,Resolution For The Central Emergency Response Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/b69def7ba5687ceb28904d73c429461c.pdf,Text,"Internal Memo",1,0
8516,https://ccnydigitalscholarship.org/kofiannan/items/show/8516,"Update on the Aftermath of Terrorist Attacks in the US","24 October 2001",,,"Various updates on anti-terrorist measures and the future of Afghanistan.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0971,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Peace and security and terrorism,Terrorism,Terrorism and Nuclear",https://ccnydigitalscholarship.org/kofiannan/files/original/6f232c104b9bb648abf0061319612d74.pdf,Text,"Internal Memo",1,0
8231,https://ccnydigitalscholarship.org/kofiannan/items/show/8231,"Update on the Aftermath of Terrorist Attacks in the US","8 October 2001","Department of Political Affairs",,"Following the terrorist attacks against US, the Department of Political Affairs produced on 8 October 2001 a summary of major events around the World, covering the Central Asia and European Union's supports to US and UK strikes against Afghanistan, followed by the concerns in Muslim countries in Africa, such as Sudan, while Iran criticizes the military actions of foreign troops and strikes in the country. All events' developments were driven from the media outlets as mentioned in the note.|Note: Handwritten note by Kofi Annan: note from Iqbal Riza: "" SG, this is a daily summary from DPA. Mostly from media-which you see, with some info drawn from cables occasionally. Do you wish to see this regularly? Thanks. 09/10""
Kofi Annan: ""Noted. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2001 (Oct-Dec)",PDF,UN0961,"United Nations",,Memorandums,,"Afghanistan,Department Of Political Affairs (DPA),Internal memo,Terrorist Attacks In The US",https://ccnydigitalscholarship.org/kofiannan/files/original/a1d609cf4626d3ecfe6aabb649bf920a.pdf,Text,"Internal Memo",1,0
8478,https://ccnydigitalscholarship.org/kofiannan/items/show/8478,"Update on Key Issues from Investment Management Service","19 February 2004",,,"Update on Key Issues from Investment Management Service","Internal memo",,,English,,"United Nations",PDF,UN1391,"United Nations",,Memorandums,,"Administrative Issues,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/a83dfe102c780c6898526a233ad20040.pdf,Text,"Internal Memo",1,0
