﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8849,https://ccnydigitalscholarship.org/kofiannan/items/show/8849,"Note to the Secretary-General: Meetings with President Bush and Secretary Powell","8 November 2002","Iqbal Riza",,"Note to Kofi Annan from S. Iqbal Riza pertaining to meetings with President Bush and Secretary Powell.|Note: Handwritten note by Kofi Annan: ""K.A. 9/11""","Internal memo",,Cyprus,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Secretary General",PDF,UN1161,"United Nations",,Memorandums,,"Colin Powell,Cyprus,George W. Bush,Internal memo,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/b2d7757dc91dac982f9b178088482550.PDF,Text,"Internal Memo",1,0
4881,https://ccnydigitalscholarship.org/kofiannan/items/show/4881,"Letter to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, regarding the appointment of Secretary-General's resident Special Representative and Chief of the UN Operation in Cyprus","20 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, informing the Annan's intention to appoint Ann Hercus as Secretary-General's resident Special Representative and Chief of the UN Operation in Cyprus.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Hercus, Dame Ann; Diego Cordovez; UN Force in Cyprus; UN Office in Cyprus",Cyprus,English,,"United Nations",PDF,UN0480,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/80524ec5ffe21153640873078574a729.pdf,Text,Letters,1,0
6960,https://ccnydigitalscholarship.org/kofiannan/items/show/6960,"Letter from Kofi Annan to Hans Dahlgren regarding the Cyprus dispute","4 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hans Dahlgren, President of the Security Council, conveying the letter from Rauf Denktaşh, President of the Turkish Republic of Northern Cyprus, regarding the Cyprus dispute",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Greece and Cyprus; Turkey, Turkish Cypriot State; Crediles, Glafkos; Greek Cypriot Administration; Rauf Denktaş",Cyprus,English,,"United Nations",PDF,UN0280,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/34fdbd0467469100dd5cb8bec7e5006a.pdf,Text,Letters,1,0
7121,https://ccnydigitalscholarship.org/kofiannan/items/show/7121,"Letter from Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","14 December 1998","Kofi Annan",,"Letter from Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay regarding the developments of the mission of good offices in Cyprus.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; Good offices of the Secretary-General and Cyprus; UN Peacekeeping Force in Cyprus (UNFICYP); Glafcos Clerides",Cyprus,English,,"United Nations",PDF,UN0368,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7746f3bfe3c403cdc13696199b9ddc3b.pdf,Text,Letters,1,0
7271,https://ccnydigitalscholarship.org/kofiannan/items/show/7271,"Letter from Kofi Annan to Antonio Monteiro, President of the Security Council","17 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to António Monteiro regarding settlement issue and appointing Diego Cordovez of Ecuador as a Special Adviser.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Cyprus; Diego Cordovez; António Monteiro",Cyprus,English,,"United Nations",PDF,UN0047,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f5156bcbbbb89f1bc6396e0fbc094eb2.pdf,Text,Letters,1,0
7327,https://ccnydigitalscholarship.org/kofiannan/items/show/7327,"Letter from Kofi Annan to the President of the Security Council, Sergey Lavrov, regarding the UN Peacekeeping Force in Cyprus (UNFICYP)","7 October 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Sergey Lavrov, informing the appointment of James Holger as Secretary-General's Acting Special Representative and Chief of Mission in Cyprus.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Hercus, Dame Ann; James Holger; Good offices of the Secretary-General and Cyprus",Cyprus,English,,"United Nations",PDF,UN0547,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d8d75fa20304fa2ea969655318ca8cc8.pdf,Text,Letters,1,0
7534,https://ccnydigitalscholarship.org/kofiannan/items/show/7534,"Opportunity Beckons for Peace, Unity and EU Entry|My Plan for Cyprus","10 March 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about the situation in Cyprus, and how it must be solved on a multilateral level, taking into consideration Greece and Turkey.",Op-Ed,Cyprus,Cyprus,English,,"United Nations",,UN2445,"United Nations","International Herald Tribune",Documents,,"Cyprus,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/742bc51c559668ff2577f3cc2d0cecf4.pdf,Text,OP-ED,1,0
7622,https://ccnydigitalscholarship.org/kofiannan/items/show/7622,"Letter from Hisashi Owada, President of the Security Council, to Kofi Annan regarding the situation in Cyprus","20 April 1998","Kofi Annan",,"Letter from Hisashi Owada, President of the Security Council, to Secretary-General Kofi Annan regarding a peaceful settlement of the Cyprus conflict",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Diego Cordovez; Glafcos Clerides; Rauf Denktaş",Cyprus,English,,"United Nations|DPA Security Council Matters - General 1998 (Jan-April)",PDF,UN0202,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dedb77be29250feb0527d8325b97f634.PDF,Text,Letters,1,0
7702,https://ccnydigitalscholarship.org/kofiannan/items/show/7702,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, regarding the UN Peacekeeping Force in Cyprus (UNFICYP)","29 October 1999","Kofi Annan",,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, conveying his intention to appoint Alvaro de Soto as his Special Advisor on Cyprus at the UN Headquarters.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|James Holger; Alvaro de Soto",Cyprus,English,,"United Nations",PDF,UN0555,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3d099b4643ff8cf56e2ada933589c673.pdf,Text,Letters,1,0
4565,https://ccnydigitalscholarship.org/kofiannan/items/show/4565,"Secretary-General Visits Cyprus","15 May 2002",,,"Secretary-General Kofi Annan and Nane Annan visit the Nicosia City Buffer Zone line. In the center is Force Commander Lt. Gen. Jin Ha Hwang.",Photograph,,Nicosia|Cyprus,,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0014,"United Nations",,Photograph,,"Cyprus,Nicosia,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/3f15840eabb39d45e7c5fb998b3c343b.jpg,"Still Image",Photographs,1,0
4729,https://ccnydigitalscholarship.org/kofiannan/items/show/4729,"Secretary-General Visits Cyprus","26 February 2003",,,"Secretary-General Kofi Annan travelled to Cyprus for an official visit.Secretary-General Kofi Annan meeting with Rauf Denktash, the Turkish Cypriot leader. The Secretary-General is presenting him with the revised draft for a comprehensive settlement.",Photographs,,Nicosia|Cyprus,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0018,"United Nations",,Photograph,,"Cyprus,Nicosia,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/d45808d6680fa574ba8629f2d6dd34a8.jpg,"Still Image",Photographs,1,0
8831,https://ccnydigitalscholarship.org/kofiannan/items/show/8831,"MINUSTAH-Supplemental Agreement","9 March 2006",,,"This is a Note of 9 March on the Supplemental to the SOFA on police reform,informing the Secretary-General of the planned course of action in this regard.","Internal memo",,Afghanistan|Cyprus|Israel|Palestine|Myanmar|Sudan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1982,"United Nations",,Memorandums,,"Afghanistan,Cyprus,Internal memo,Israel,Myanmar,Palestine,Sudan,Supplemental Agreement",https://ccnydigitalscholarship.org/kofiannan/files/original/19f7b7e353aadb31e67234e9fa732b97.PDF,Text,"Internal Memo",1,0
