﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4566,https://ccnydigitalscholarship.org/kofiannan/items/show/4566,"United Nations and Its Secretary-General Receive Nobel Peace Prize","10 December 2001",,,"Secretary-General Kofi Annan (left) and Han Seung-soo (Republic of Korea), President of the fifty-sixth session of the United Nations General Assembly, holding the Nobel Peace Prize. The President of the fifty-sixth General Assembly accepted the award on behalf of the United Nations.",Photograph,"Nobel Prizes",Oslo|Norway,,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0052,"United Nations",,Photograph,,"Nobel Prizes,Norway,Oslo,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/86c181ba49e67203237c1fc416fca51d.jpg,"Still Image",Photographs,1,1
8309,https://ccnydigitalscholarship.org/kofiannan/items/show/8309,"Stand-Bay Mediation Capacity","11 May 2006","Executive Office of the UN Secretary-General",,"This is a Note regarding the establishment of a strengthened support capacity within DPA, the Secretary-General has requested that this issue be further discussed upon his return.","Internal memo",,Norway,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2042,"United Nations",,Memorandums,,"Internal memo,Norway,Strengthened Meditation",https://ccnydigitalscholarship.org/kofiannan/files/original/0085adf583b5387f011d24f7f7ac5949.PDF,Text,"Internal Memo",1,0
6495,https://ccnydigitalscholarship.org/kofiannan/items/show/6495,"Permanent Forum on Indigenous Issues","16 October 2002",,,"The members of the Forum want to ensure that immediate steps have been taken to implement the decision of ECOSOC to have secretariat support for the Forum provided by DESA instead of HCHR.","Internal memo",,"Mexico|Canada|Norway|Sweden|New Zealand|Chile",English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1141,"United Nations",,Memorandums,,"Canada,Chile,Department of Economic and Social Affairs (DESA),Internal memo,Mexico,New Zealand,Norway,Sweden",https://ccnydigitalscholarship.org/kofiannan/files/original/530002c32194d522abff361b2d1c1b2d.pdf,Text,"Internal Memo",1,0
8291,https://ccnydigitalscholarship.org/kofiannan/items/show/8291,"Note to S. Iqbal Riza: Analytical Summaries of Major Political Statements During the General Debate","23 September 1997","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, submitting to the Secretary-General the summaries of the General Debate on 22 September 1997.","Internal memo",,"Iran|Georgia|Czech Republic|South Africa|Norway|Pakistan|Ukraine|Nicaragua|Chile|Tanzania|Fiji|Denmark|United States|Brazil|Middle East",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1997",PDF,UN0110,"United Nations",,Memorandums,,"African Security,Angolan Peace Process,Baltic and Black Sea states,Brazil,Brief Summary Of The General Debate,Chile,Czech Republic,Denmark,Development,Economic and Social Council (ECOSOC),Economic Community Of West African States (ECOWAS),Fiji,G77,Georgia,Georgian-Abkhaz Peace Process,Global Civil Society,Internal memo,International Atomic Energy Agency (IAEA),International Criminal Court (ICC),Iran,Kashmir,Middle East,Middle East Peace Process,Nicaragua,Norway,Nuclear Non-proliferation Treaty (NPT),Organization for Security and Cooperation in Europe (OSCE),Ottawa Convention on Landmines,Pakistan,Peacebuilding,Reform Of The Security Council,Reform Of The UN,Security Council Ministerial Meeting,Sodore Initiative,South Africa,Summit,Supplementary Protocol To The Safeguards Agreement,Tanzania,Transdniestria,Truth and Reconciliation Commissions,Ukraine,Union For The Total Independence Of Angola (UNITA),United States,Uruguay Round Agreements,War Crime Tribunals",https://ccnydigitalscholarship.org/kofiannan/files/original/9647333d94aad9ca3d9d5949b321e859.pdf,Text,"Internal Memo",1,0
7688,https://ccnydigitalscholarship.org/kofiannan/items/show/7688,"Letter to Terje Rod-Larsen from Kofi Annan on the UN's role in peace implementation.","28 April 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Terje Rod-Larsen, Honorary Chair of Programme for International Co-operation and Conflict Resolution, thanking Rod-Larsen for his work at the Fafo Institute for Applied Social Science in Oslo, Norway, on the Special Representatives of the Secretary-General.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Special Representatives of the Secretary-General (SRGs); Executive Committee on Peace and Security",Norway,English,,"United Nations",PDF,UN0443,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3d97e3390b0b7ed8233e77ea258acf2c.pdf,Text,Letters,1,0
5094,https://ccnydigitalscholarship.org/kofiannan/items/show/5094,"Letter to Kofi Annan from Jakken Biorn Lian","1 May 1997","Jakken Biorn Lian",,"Letter from Jakken Biorn Lian to Kofi Annan confirming that Jan Egeland, State Secretary of the Ministry of Foreign Affairs of Norway, will be visiting New York to talk about the Trust Fund for Preventive Action to which Norway has contributed funds.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jan Egeland; Preventive Action Against Conflict and Trust fund; S. Iqbal Riza",Norway,English,,"United Nations",PDF,UN0054,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/25b25bd4b498304e2f76140ed5d616dc.pdf,Text,Letters,1,0
7119,https://ccnydigitalscholarship.org/kofiannan/items/show/7119,"Letter to Alexander Downer, MP Minister for Foreign Affairs of the Commonwealth of Australia Canberra","1 August 2005","Kofi Annan",,"Letter to Hon. Alexander Downer, MP Minister for Foreign Affairs of the Commonwealth of Australia Canberra on Nuclear Non-proliferation Treaty (NPT) and Review conference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear Non-Proliferation Treaty (NPT) and Review conference; Downer, Alexander; Petersen, Jan",Norway,English,,"United Nations|Disarmament 2005 - General",PDF,UN1798,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8e205cce9abcde3009ecf7b640f0b4b2.PDF,Text,Letters,1,0
5106,https://ccnydigitalscholarship.org/kofiannan/items/show/5106,"Letter from Iqbal Riza to Jakken Biorn Lian","6 May 1997","S. Iqbal Riza",,"Letter from S. Iqbal Riza to Jakken Biorn Lian stating that Kofi Annan will meet with Jan Egeland regarding the Trust Fund for Preventive Action.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jan Egeland; S. Iqbal Riza; Norway; Trust Fund Preventive Action against Conflict",Norway,English,,"United Nations",PDF,UN0058,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1a5fe3fdad1116e3c3f1aa6d5666842f.pdf,Text,Letters,1,0
8292,https://ccnydigitalscholarship.org/kofiannan/items/show/8292,"Landmines Convention","24 September 1997","Hans Corell",,"Inter-office memorandum from Hans Corell, Under-Secretary-General for Legal Affairs, to Secretary-General Kofi Annan addressing the roles that the Secretary-General of the United Nations perform at the Ottawa Convention in order to adopt the Convention as originally been anticipated.","Internal memo",,Canada|Norway,English,,"United Nations|UN Archive Collection: Office of Disarmament Affairs 1997",PDF,UN0111,"United Nations",,Memorandums,,"Antipersonnel Landmines,Canada,Convention Of The Use,Internal memo,Landmines Convention,Norway,Oslo Conference,Ottawa Convention on Landmines,Stockpiling",https://ccnydigitalscholarship.org/kofiannan/files/original/79aee2f93d7f0c03a6bbaefdc805e7d8.pdf,Text,"Internal Memo",1,0
