﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8172,https://ccnydigitalscholarship.org/kofiannan/items/show/8172,"Anniversary on Iraq Bombing","29 July 2005",,,"This is a note regarding the organizing of the anniversary on Iraq bombing.|Note: Handwritten note by the Secretary-General Kofi Annan:""Fine. I will be happy to send a strong message to the staff. I note that MMB (Mark Malloch Brown) will do the Global Excellence Award- do we have the details and know what's expected of me? KA 30/7""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1797,"United Nations",,Memorandums,,"Bombing,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/17eeb43af8099f4a699bcf5e81ef9a8b.PDF,Text,"Internal Memo",1,0
8161,https://ccnydigitalscholarship.org/kofiannan/items/show/8161,"Briefing to the Security Council on Iraq","20 August 2003","Kofi Annan",,"UN Secretary-General Kofi Annan briefs United Nations' Security Council on the terrorist attacks, on August 19, 2003 against Canal Hotel in Baghdad and the base of UN staff in Iraq. He mentions 16 persons died including Mr Sergio Vieira de Mello, from the Office of the High Commissioner for Human Rights. He also reports his compassion and reminds safety and security must be guaranteed by the Coalition Provisional Authority and appoints Ramiro Lopes Da Silva, Humanitarian Coordinator in Iraq as acting head of the United Nations operation.","Internal memo",,Iraq,English,,"United Nations",PDF,UN1288,"United Nations",,Memorandums,,"Baghdad,Canal Hotel,Humanitarian Coordinator In Iraq,Internal memo,Iraq,Ramiro Lopes Da Silva,Security Council,Sergio Vieira De Mello,The Base Of UN Staff In Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/d33362e15ebb410207fbac2dff95c5b8.pdf,Text,"Internal Memo",1,0
7044,https://ccnydigitalscholarship.org/kofiannan/items/show/7044,"Commemoration of 19 August","14 July 2005","Executive Office of the UN Secretary-General",,"This is a note regarding the commemoration of the bombing of UN headquarters in Baghdad","Internal memo",,Iraq,English,,"United Nations",PDF,UN1776,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Bombing of UN headquarters in Baghdad",https://ccnydigitalscholarship.org/kofiannan/files/original/5e39db9fe39df5ecf754e73e34974404.pdf,Text,"Internal Memo",1,0
7553,https://ccnydigitalscholarship.org/kofiannan/items/show/7553,"Despite its troubles, Iraq is gradually moving ahead","22 June 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Record (Kitchener-Waterloo, Ontario, Canada|Source: Washington Post) about Iraq and its new future moving forward with the world.",Op-Ed,Iraq,Iraq,English,,"United Nations",,UN2464,"United Nations","The Record",Documents,,"Iraq,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/25b666196ed879f96f8069382e12bcd9.pdf,Text,OP-ED,1,0
8156,https://ccnydigitalscholarship.org/kofiannan/items/show/8156,"Documents on the High-level meeting on Iraq","12 September 2006","Mark Malloch Brown",,"This document is a series of notes and a schedule about the high-level meeting on Iraq, with an approved program on the event.","Internal memo",,Iraq,English,,"United Nations",PDF,UN2190,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/7ff0b068316ef299c204847a2829e904.pdf,Text,"Internal Memo",1,0
9136,https://ccnydigitalscholarship.org/kofiannan/items/show/9136,"Documents regarding the letter from James Baker and Lee Hamilton","18 December 2006","Executive Office of the UN Secretary-General",,"This is a document regarding previous letters from the Iraq Study Group co-chairs James Baker and Lee Hamilton, which thanked Secretary-General Kofi Annan for coming in and weighing on the discussion.","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2287,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq Study Group",https://ccnydigitalscholarship.org/kofiannan/files/original/d3261c335d03216df0868a0f69e44be5.PDF,Text,"Internal Memo",1,0
7537,https://ccnydigitalscholarship.org/kofiannan/items/show/7537,"Egyptian Editor Publishes Retort from Annan on UN Stance in Iraq","29 August 2003","Kofi Annan",,"Op-ed by Jalal Duwaydar, Chief Editor of Egyptian outlet published in the World News Connection about a response he received from Secretary-General Kofi Annan about an article Duwaydar wrote titled ""No freedom, no democracy and no stability but anarchy and security chaos."" Annan's response was include verbatim. The exchange is about Iraq and the United Nation's actual stance on the war.",Op-Ed,Iraq,Iraq,English,,"United Nations",,UN2448,"United Nations","World News Connection",Documents,,"Iraq,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/52607eb9dd4197be51cf833bcebf6ea4.pdf,Text,OP-ED,1,0
7875,https://ccnydigitalscholarship.org/kofiannan/items/show/7875,"Excerpts from a BBC interview with the Secretary-General in New York","15 September 2004","Kofi Annan with BBC",,"Excerpts from a critical interview with Secretary-General Kofi Annan conducted by the BBC in which Annan is challenged to say that the 2003 war in Iraq is illegal. He had previous said that the war ""was not in conformity with the UN Charter"" and in this interview says clearly that the war is illegal.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Iraq and Elections in Iraq|Iraq and Legality of Iraq war",Iraq,English,,"United Nations",PDF,UN9199,"United Nations","BBC News",,,"Interview,Iraq,Iraq and Elections in Iraq,Iraq and Legality of Iraq war",https://ccnydigitalscholarship.org/kofiannan/files/original/008139db6a896d3e680bd2bc1b7d065e.pdf,Text,Interviews,1,0
7900,https://ccnydigitalscholarship.org/kofiannan/items/show/7900,"Excerpts of an Interview with the BBC (British Broadcasting Corporation)","15 September 2004",ESOG,,"Transcript excerpts of and interview of Secretary-General Kofi Annan by the BBC on 15 September 2004. Annan addressed questions on the elections in Iraq to which two UN teams have been sent for Advising Support and Implementation of New programs and the legality of the Iraq War, considering the American intervention was not compliant to Security Council and United Nations mandate. .",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Elections in Iraq|Legality of the Iraq War",Iraq,English,,"United Nations",PDF,UN1532,"United Nations",,,,"Elections In Iraq,Interview,Iraq,Legality of the Iraq War",https://ccnydigitalscholarship.org/kofiannan/files/original/4d9c52414031bc61a3aae72bac29a694.pdf,Text,Interviews,1,0
8111,https://ccnydigitalscholarship.org/kofiannan/items/show/8111,"FAX Transmission- URGENT: to S. Iqbal Riza, Chef de Cabinet of the UN Secretary General","14 February 2003","Sergei Ordzhonikidze,",,"Mr Sergei Ordzhonikidze, Secretary-General of the Conference on Disarmament and Personal Representative of UN Secretary-General forwards, through urgent letter, dated 14 February 2003, the note verbale,dated 14 February 2003, of the Permanent Mission of Iraq to the United Nations Office and other international Organizations in Geneva informing that the Iraqi Delegation will not be assuming the rotation Presidency of the CD for the period of four weeks commencing 17 March 2003 for procedural matter.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1198,"United Nations",,Memorandums,,"Conference On Disarmament,Internal memo,Iraq,Presidency",https://ccnydigitalscholarship.org/kofiannan/files/original/3b4b58556fac03a01af9f72512bc193b.PDF,Text,"Internal Memo",1,0
4912,https://ccnydigitalscholarship.org/kofiannan/items/show/4912,"Full Powers for Hans Corell, Under-Secretary-General for Legal Affairs","5 June 2000",,,"Letter from Hans Corell, Under-Secretary-General for Legal Affairs, to S. Iqbal Riza requesting Secretary-General Kofi Annan's signature on the attached document giving Corell full powers to sign on behalf of the United Nations on a letter needed to extend the Memorandum of Understanding between Iraq and The United Nations concerning the oil for food arrangement.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|An individual recipient of a letter",Iraq,English,,"United Nations|OLA 2000",PDF,UN0681,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/991af75e63eb117ed6b62472aec5b9ff.PDF,Text,Letters,1,0
6898,https://ccnydigitalscholarship.org/kofiannan/items/show/6898,"Funds for Iraq","20 June 2005","Kofi Annan",,"This is a letter concerning further funding established under resolution 687(1991) and 706 (1991).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and Iraq",Iraq,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1750,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/eb8ae09c7556b6ea199f82f4c96b8e95.PDF,Text,Letters,1,0
6553,https://ccnydigitalscholarship.org/kofiannan/items/show/6553,"Income from sale of Iraqi oil authorized by the Security Council","7 April 2004",,,"Report on Income from sale of Iraqi oil authorized by the Security Council","Internal memo",,Iraq,English,"SC Resolution 986","United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1425,"United Nations",,Memorandums,,"Internal memo,Iraq,Oil-For-Food Programme,UN Security Council and Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/479c2299a63db1131b658eaccb373b50.PDF,Text,"Internal Memo",1,0
8304,https://ccnydigitalscholarship.org/kofiannan/items/show/8304,"Inter-office memorandum to Kofi Annan from Hans Corell, Under-Secretary-General for Legal Affairs","6 December 1997","Hans Corell",,"Inter-office memorandum from Hans Corell, Under-Secretary-General for Legal Affairs, through S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Secretary-General Kofi Annan informing Annan that Ambasador Hamdoon and Corell concluded correspondence renewing the Memorandum of Understanding on the implementation of Security Council resolution 986 (1995).","Internal memo",,Iraq,English,"Security Council Resolution 986 (1995)|Security Council Resolution 1143 (1997)","United Nations",PDF,UN0147,"United Nations",,Memorandums,,"Food Aid,Food Aid In Iraq,Hans Corell,Internal memo,Iraq,Nizar Hamdoon,Oil-For-Food Programme,Resolution,S. Iqbal Riza,UN Security Council Resolution 1143",https://ccnydigitalscholarship.org/kofiannan/files/original/581d7bb2aa7a5bc11b9e794a24931ca6.pdf,Text,"Internal Memo",1,0
8566,https://ccnydigitalscholarship.org/kofiannan/items/show/8566,"Interoffice memorandum: Inter-Agency Task Force on Communications relating to the Situation in Iraq","4 November 2002","Executive Office of the UN Secretary-General|Shashi Tharoor",,"This is a note detailing the first meeting of the Inter-Agency Task Force on Communications relating to the situation in Iraq. It includes an agenda of the meeting and the first date and time the task force shall meet.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1156,"United Nations",,Memorandums,,"Internal memo,Iraq,Shashi Tharoor",https://ccnydigitalscholarship.org/kofiannan/files/original/6f36b09f11a9b3b05133f16c4372102b.PDF,Text,"Internal Memo",1,0
7888,https://ccnydigitalscholarship.org/kofiannan/items/show/7888,"Interview with Al-Hayat Newspaper","5 March 2003","Kofi Annan and Al-Hayat newspaper",,"Transcript of an interview with Secretary-General Kofi Annan by Raghida Dergham of Al-Hayat newspaper regarding the inspections conducted by the UN to determine whether Iraq has been hiding more weapons of mass destruction, as President Bush has claimed. The UN is planning to evacuate UN personnel.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM)|Iraq and War imminent|Hans Blix|Gulf region|Iraq and Humanitarian situation in Iraq|Louise Fréchette|Afghanistan|Lakhdar Brahimi|United States and Iraq|Security Council meeting on Iraq|George W. Bush",Iraq|Afghanistan,English,,"United Nations",PDF,UN9195,"United Nations","United Nations|Al-Hayat",,,"Afghanistan,George W. Bush,Gulf Region,Hans Blix,Interview,Iraq,Iraq and Humanitarian situation in Iraq,Iraq and War imminent,Lakhdar Brahimi,Louise Fréchette,Security Council Meeting On Iraq,UN Special Commission on Iraq (UNSCOM),United States and Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/b4b80aa2de953265ff1c673917ece4c6.pdf,Text,Interviews,1,0
7889,https://ccnydigitalscholarship.org/kofiannan/items/show/7889,"Interview with Barbara Crossette at the 16th Annual Meeting of ACUNS (Academic Council on the United Nations System)","12 June 2003","Kofi Annan and Barbara Crossette",,"Transcript of an interview at UN Headquarters in New York City with Secretary-General Kofi Annan by Barbara Crossette who had covered the UN for the New York Times for many years. Kofi Annan had just returned from a meeting with the US National Security Adviser and the US Secretary of State. They had a broad discussion, including the Iraq 2003 war which had just taken place.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sérgio Vieira de Mello|Middle East and Iraq War|Quartet|the (United States|Russia|the European Union|and the UN)|Colin Powell|Bush|George H.W|Mahmoud Abbas|Palestine|Bertini|Catherine Ann|Palestinian people and Humanitarian crisis|Oil-for-Food Programme|Africa|UN Children’s Fund (UNICEF)|Bellamy|Carol|HIV/AIDS in Africa|Zimbabwe|Robert Mugabe|Mbeki|Thabo|Reform of the Security Council",Iraq|Middle East|Africa,English,,"United Nations",PDF,UN9196,"United Nations",,,,"Africa,and the UN),Carol Bellamy,Catherine Bertini,Colin Powell,George H.W. Bush,HIV/AIDS In Africa,Interview,Iraq,Mahmoud Abbas,Middle East,Middle East and Iraq War,Oil-For-Food Programme,Palestine,Palestinian people and Humanitarian crisis,Reform Of The Security Council,Robert Mugabe,Russia,Sergio Vieira De Mello,Thabo Mbeki,The European Union,The Quartet (United States,The Quartet (United States, Russia, the European Union, and the UN),UN Children’s Fund (UNICEF),Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/1e7ce22ab4f21e769ec2b6e090218263.pdf,Text,Interviews,1,0
7894,https://ccnydigitalscholarship.org/kofiannan/items/show/7894,"Interview with the Secretary-General by CNN on Sunday, November 15, 1998","15 November 1998","Kofi Annan and CNN",,"Transcript of an interview with Secretary-General Kofi Annan by CNN regarding the crisis in Iraq and the work of the UN inspectors. President Bill Clinton had issued a list of requirements for Iraq to return to allowing the inspectors to do their work.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Iraq and WMD Inspections|Bill Clinton|Saddam|Hussein|UN Special Commission on Iraq (UNSCOM)|Memorandum of Understanding",Iraq,English,,"United Nations",PDF,UN9183,"United Nations",CNN,,,"Bill Clinton,Interview,Iraq,Iraq and WMD Inspections,Memorandum Of Understanding,Saddam Hussein,UN Special Commission on Iraq (UNSCOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/eaabe45e938e32cd49e91c25e6819154.pdf,Text,Interviews,1,0
7874,https://ccnydigitalscholarship.org/kofiannan/items/show/7874,"Interview with the Secretary-General by Lyse Doucet of the BBC","4 December 2006","Kofi Annan with BBC",,"Transcript of an nterview with Secretary-General Kofi Annan by Lyse Doucet at the BBC and published on bbc.co.uk covering Annan's time as Secretary-General of the United Nations.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Middle East and Iraq War|Iraq Study Group|James Baker|Lee Hamilton|Responsibility to Protect|Darfur|Peacekeeping|Sexual abuse by UN peacekeepers",Iraq|Africa,English,,"United Nations",PDF,UN9207,"United Nations","BBC News",,,"Africa,Darfur,Interview,Iraq,Iraq Study Group,James Baker,Lee Hamilton,Middle East and Iraq War,Peacekeeping,Responsibility To Protect,Sexual abuse by UN peacekeepers",https://ccnydigitalscholarship.org/kofiannan/files/original/e98bdc294e1c5bc34d58a1fbd0a20dd3.pdf,Text,Interviews,1,0
7897,https://ccnydigitalscholarship.org/kofiannan/items/show/7897,"Interview with the Secretary-General by Margaret Warner of the ""NewsHour with Jim Lehrer""","4 March 1998","Kofi Annan and Margaret Warner",,"Transcript of an interview of Secretary-General Kofi Annan by Margaret Warner of The NewsHour with Jim Lehrer. Topics include Annan's recent trip to Iraq to meet with Saddam Hussein to discuss the return of UN inspectors on Iraq's weapons of mass destruction. The inspectors were able to return and the threat of US bombing was avoided at that time.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Iraq and WMD Inspections|Saddam Hussein",Iraq,English,,"United Nations",PDF,UN9182,"United Nations","The NewsHour",,,"Interview,Iraq,Iraq and WMD Inspections,Saddam Hussein",https://ccnydigitalscholarship.org/kofiannan/files/original/212438c833c37797ebf42ddc0e05aaf7.pdf,Text,Interviews,1,0
7877,https://ccnydigitalscholarship.org/kofiannan/items/show/7877,"Interview with the Secretary-General by Mark Turner that Appeared in the Financial Times","3 December 2004","Kofi Annan with the Financial Times",,"Transcript of interview with Secretary-General Kofi Annan with Mark Turner which was published in the Financial Times on 3 December 2004. Turner Annan on whether he has considered resigning. Annan responds that he has too much work to do to resign and it is easier to resign than to stay and continue the job.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Oil-for-Food Programme|Accounting issue|Paul Volcker and Volcker report|High-Level Panel on Threats|Challenges|and Change|Millennium Project|Annan|Kojo and Oil-for-Food Programme|Office of Internal Oversight Services (OIOS)",Iraq,English,,"United Nations",PDF,UN9200,"United Nations","Financial Times",,,"Accounting Issue,and Change,Challenges,High-Level Panel On Threats,High-Level Panel on Threats, Challenges, and Change,Interview,Iraq,Millennium Project,Office Of Internal Oversight Services (OIOS),Oil-For-Food Programme,Paul Volcker and Volcker report",https://ccnydigitalscholarship.org/kofiannan/files/original/8b488870662a07a30d386193def9bd43.pdf,Text,Interviews,1,0
7882,https://ccnydigitalscholarship.org/kofiannan/items/show/7882,"Interview with the Secretary-General on PBS Public Television with Charlie Rose","12 March 2002","Kofi Annan with Charlie Rose",,"Transcript of an interview with Secretary-General Kofi Annan by PBS host Charlie Rose. The focus of the discussion is on global poverty, but also covers current issues, including the Middle East.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Poverty|Middle East|Ariel Sharon|Yasser Arafat|European Union (EU)|Russia|Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia)|Terje Rod-Larsen|UN Special Commission on Iraq (UNSCOM)|Hans Blix|Hosni Mubarak|HIV/AIDS|Africa|Terrorism|Gates Foundation|Millennium Declaration|Global Alliance on Vaccination (GAVI)",Israel|Iraq,English,,"United Nations",PDF,UN9193,"United Nations",PBS,,,"Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia),Africa,Ariel Sharon,European Union (EU),Gates Foundation,Global Alliance On Vaccination (GAVI),Hans Blix,HIV/AIDS,Hosni Mubarak,Interview,Iraq,Israel,Middle East,Millennium Declaration,Poverty,Russia,Terje Rod-Larsen,Terrorism,UN Special Commission on Iraq (UNSCOM),Yasser Arafat",https://ccnydigitalscholarship.org/kofiannan/files/original/279f0cd1fe08fc912903090ee4cf5de8.pdf,Text,Interviews,1,0
6524,https://ccnydigitalscholarship.org/kofiannan/items/show/6524,"Kofi Annan's Letter Regarding Iraq War","27 March 2003","Kofi Annan",,"Kofi Annan's Letter Regarding Iraq War",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and War begins; UN and the Iraq War",Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1220,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fb38731d08b6a50b28088b4aeca489b7.PDF,Text,Letters,1,0
7297,https://ccnydigitalscholarship.org/kofiannan/items/show/7297,"Kofi Annan's response to Paul Volcker's letter date 26 April 2004","30 April 2004","Kofi Annan",,"Kofi Annan's response to Paul Volcker's letter date 26 April 2004 regarding the Independent Inquiry Committee Mandate and Terms of Reference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Paul Volcker; Paul Volcker and Volcker report; Iraq; Oil-for-Food Programme",Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1440,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f881dfaccaaf8078990b8f2850fac65e.PDF,Text,Letters,1,0
