﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8057,https://ccnydigitalscholarship.org/kofiannan/items/show/8057,"Note to the Secretary-General","24 September 2004","S. Iqbal Riza, Chef de Cabinet",,"Discussing the Louise Arbour's and Juan Mendes' briefing to the Security Council regarding their Mission to Darfur on Human Rights, S. Iqbal Riza, Chef de Cabinet demands, through this note dated 21 September 2004, orders from UN Secretary-General Kofi Annan for its scheduling. Willing to attend to it, Kofi Annan ordered to schedule at convenient time on 30 September 2004 by postponing some other meetings initially set up and urges the information of Louise Arbour's and Juan Mendes, the Security Council members, Mr Prendergast, Mr Pronk and the United Kingdom Permanent Representation|Note: Handwritten note by Kofi Annan: to SIR: "" Please arrange the briefing for 30 Sept. KA 25/9""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1539,"United Nations",,Memorandums,,"Internal memo,Security Council,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/44108dfe9a11951710e04197eda631bd.pdf,Text,"Handwritten Notes",1,0
8050,https://ccnydigitalscholarship.org/kofiannan/items/show/8050,"Note to Jan Egeland: Humanitarian Update on Darfur","16 September 2004","S. Iqbal Riza",,"S. Iqbal Riza, Chef de Cabinet of UN Secretary general Kofi Annan replies to Jan Egeland note dated on 13 September 2004 regarding the Humanitarian response to Darfur's crisis and in which details 1.5 million inside Darfur (1.2 million IDPs and 300,000 other affected) and the high mortality rates and a funding gap of $252 million for food assistance, health and disease outbreak and nutrition programs. Remarks by UN Secretary-General Kofi Annan included the note's segments.|Note: Handwritten note by Kofi Annan: to SIR: ""See last page. KA 15/9."" 1- When do we expect to distribute food to all the 1.2 million/DPS, nothing that we are currently reaching about 78% water supply and sanitation must be also extended. 2- What are plans and lead times for deployment of additional UN and NGOs personnel bringing the total to 1000. What are and how can I help and.. 3- We must reassess the funding situation when Mohamed Sahnoun returns from thew trips. KA 14/9.""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1533,"United Nations",,Memorandums,,"Darfur,Darfur's crisis,Funding Gap,Humanitarian update,Internal memo,Jan Egeland,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/08eeaef4f9a3c72e188afe0d26663b3b.PDF,Text,"Handwritten Notes",1,0
8048,https://ccnydigitalscholarship.org/kofiannan/items/show/8048,"Note to Tom Vraalsen: Meeting with Foreign Minister of Sudan","25 September 2003","S. Iqbal Riza",,"S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan replies to Tom Vraalsen, Special Envoy for Humanitarian Affairs for the Sudan based in Nairobi about the content of his meetings Sudanese officials, including Minister of Foreign Affairs Dr Mustafa Osman Ismail and Presidential Advisor for Political Affairs Dr. Goutby El Mahdi. They're voiced strong support to the peace talks taking place between First Vice-President Ali Ousman Taha and the SPLM/A Chairman Doctor John Garang in NAivasha, Kenya in the matter of peace negotiations and face-to-face talks with new level trust during this period post-conflict in Sudan.","Internal memo",,Sudan,English,,"United Nations",PDF,UN1308,"United Nations",,Memorandums,,"Ali Osman Taha,Internal memo,John Garang,S. Iqbal Riza,Special Envoy For Humanitarian Affairs For The Sudan,Sudan,Tom Vraalsen",https://ccnydigitalscholarship.org/kofiannan/files/original/2ac1c211c8b4b9a89b9016e0a9d2b10b.pdf,Text,"Internal Memo",1,0
8044,https://ccnydigitalscholarship.org/kofiannan/items/show/8044,"Note to the Secretary-General: Louise Arbour's and Juan Mendez' Mission to Darfur","20 September 2004","S. Iqbal Riza, Chef de Cabinet",,"S. Iqbal Riza, Chef de Cabinet reports to the UN Secretary-General Kofi Annan the request by DPR of Spain, Ambassador de Palacio Espana for a briefing to the Security Council by the High Commissioner for Human Rights on her recent mission to Darfur. Riza also asks for guidance before approaching Security Council's members of this matter.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1535,"United Nations",,Memorandums,,"Darfur,High Commissioner for Human Rights,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/881cacc351f5da2f065dbfb6a34a8f04.PDF,Text,"Handwritten Notes",1,0
8034,https://ccnydigitalscholarship.org/kofiannan/items/show/8034,"Note to Mr. Riza: Sudan Resource Mobilisation-Fundraising Mission to Gulf Nations","13 August 2004","Jan Egeland",,"In this note dated 13 August 2004, Jan Egeland reports to S. Iqbal Riza, Chef de Cabinet of his consultations with Prendergast and Pronk resulting on the proposal of Sahnoun and Andrew Cox from OCHA to go on a fundraising mission for Sudan in Kuwait, Qatar, Saudi Arabia and the UAE. Tos countries already received letters asking for financial support and signed by UN Secretary General Kofi Annan.|Note: SIR to Egeland: ""Mr Egeland, Fine. Thanks SIR 16/8""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1517,"United Nations",,Memorandums,,"Andrew Cox,Fundraising mission,Internal memo,Jan Egeland,OCHA,Sahnoun,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/1abca54d652bc9d24935253fa1ccd99f.PDF,Text,"Handwritten Notes",1,0
7966,https://ccnydigitalscholarship.org/kofiannan/items/show/7966,"Note to Messrs. Guehenno and Prendergast: Transfer of Sudan Lead from DPA to DPKO","3 March 2005","Mark Malloch Brown",,"This is a note regarding the transfer of lead department responsibility on Sudan from DPA to DPKO.","Internal memo",,Sudan,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1651,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Secretary-General,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/18ac669f2def978a100d41ae014318b6.PDF,Text,"Handwritten Notes",1,0
7880,https://ccnydigitalscholarship.org/kofiannan/items/show/7880,"Interview with the Secretary-General by Talal Al-Haj of Al Arabiya TV","24 February 2005","Kofi Annan with Al Arabiya TV",,"Transcript of an interview with Secretary-General by Talal Al-Haj for Al Arabiya TV. It covers the announcement that Syria plans to withdraw from Lebanon in accordance with the Taif Agreement in compliance with UN Security Council resolution 1559.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Lebanon and Withdrawal of Syrian troops|Chirac|Jacques|Terje Rod-Larsen|Israeli-Palestinian conflict|Oil-for-Food Programme|Paul Volcker and Volcker report|Darfur|UN Office for West Africa|Economic Community of West African States (ECOWAS)",Lebanon|Syria|Sudan,English,"UN Security Council Resolution 1559","United Nations",PDF,UN9202,"United Nations",,,,"Darfur,Economic Community Of West African States (ECOWAS),Interview,Israeli-Palestinian Conflict,Jacques Chirac,Lebanon,Lebanon and Withdrawal of Syrian troops,Oil-For-Food Programme,Paul Volcker and Volcker report,Sudan,Syria,Terje Rod-Larsen,UN Office For West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/19a08adf38b40037e95d1f9c9a12de2a.pdf,Text,Interviews,1,0
7730,https://ccnydigitalscholarship.org/kofiannan/items/show/7730,"Letter from Kofi Annan the Permanent Representative of the US to the United Nations, regarding the humanitarian operations in Sudan","5 September 2000","Kofi Annan",,"Letter from Kofi Annan to Richard Holbrooke, Permanent Representative of the US to the United Nations, regarding the humanitarian operations in Sudan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sudan People’s Liberation Movement (SPLM); Tom Vraalsen; Helms, Jesse; Frist, Bill; Sudan, Atrocities in Sudan; Sudan, Violence in Sudan",Sudan,English,"Richard Holbrooke's letter to Kofi Annan dated 27 July 2000","United Nations|OCHA 2000 (July-December)",PDF,UN0737,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/def1fcc737f46ee2b95239dac7912c38.PDF,Text,Letters,1,0
7658,https://ccnydigitalscholarship.org/kofiannan/items/show/7658,"Letter from Kofi Annan to the President of Sudan regarding the invitation to the meeting of African Ministers of Foreign Affairs on the issue of refugees","16 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Omer Hassan Ahmed Al-Bashir, President of Sudan, declining an invitation to a meeting in Khartoum of the African Ministers of Foreign Affairs on the issue of refugees. Instead, he is sending the the Khartoum office of the UN High Commissioner of Refugees to attend in his place. Annan also expresses appreciation for the recent extension of the humanitarian cease-fire in the Bahr Al Ghazal region. Also includes letter from S. Iqbal Riza, Chef de Cabinet of the Secretary-General to Elfatih Mohamcd Ahmed Erwa, Permanent Representative of the Republic of the Sudan to the United Nations, asking him to forward Annan's letter to Al-Bashir.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sudan, Humanitarian truce",Sudan,English,"Omar Hassan Ahmed Al-Bashir's letter dated 13 June 1998","United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0318,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/34779bdb6021317b4ee8be66b631c8ac.PDF,Text,Letters,1,0
7562,https://ccnydigitalscholarship.org/kofiannan/items/show/7562,"After the Ceasefire: the Next Urgent Steps for Darfur","15 May 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about Darfur and the importance of new peace to form in the area.",Op-Ed,"Darfur (Sudan)",Sudan,English,,"United Nations",,UN2473,"United Nations","The Financial Times (London, England)",Documents,,"Darfur,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/c50f920e6bfa6cd61ec9a940b2dd2712.pdf,Text,OP-ED,1,0
7560,https://ccnydigitalscholarship.org/kofiannan/items/show/7560,"Darfur Descending: No Time for Apathy on Sudan","25 January 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Washington Post about the situation in Darfur and the Secretary-General's perception on what needs to happen.",Op-Ed,"Darfur (Sudan)",Sudan,English,,"United Nations",,UN2471,"United Nations","Washington Post",Documents,,"Darfur,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/9d9f4c730888ed5d0dff6f1e1c467338.pdf,Text,OP-ED,1,0
7551,https://ccnydigitalscholarship.org/kofiannan/items/show/7551,"Darfur: A peaceful option","26 May 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan and Alpha Oumar Konare, Chairperson of the African Union Commission and Past President of Mali, about Darfur and the need to find creative, peaceful solutions for the violent situation in the region.",Op-Ed,"Sudan|Darfur (Sudan)|Peace",Sudan,English,,"United Nations",,UN2462,"United Nations",,Documents,,"Darfur,Op-Ed,Peace,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/fd798f179ecf39d20eaa2a34abf3daa7.pdf,Text,OP-ED,1,0
7550,https://ccnydigitalscholarship.org/kofiannan/items/show/7550,"Billions of Promises to Keep","13 April 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times about Sudan and the importance of the upcoming year on finding solutions for their situation.",Op-Ed,Sudan,Sudan,English,,"United Nations",,UN2461,"United Nations","The New York Times",Documents,,"Op-Ed,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/99597905401b3014bf0a27e2a638aeea.pdf,Text,OP-ED,1,0
7371,https://ccnydigitalscholarship.org/kofiannan/items/show/7371,"Letter to the President of the Security Council","17 June 2004","Kofi Annan",,"UN Secretary-general Kofi Annan informs His Excellency Mr Lauro L. Baja, Jr, President of the Security Council his intention to appoint H.E Mr Jan Pronk, ( Netherlands) as his Special Representative for the Sudan and Head of the peace support operation at the conclusion of the Comprehensive Peace Agreement between the Government of Sudan and the Sudan People's Liberation Movement/Army (SPLM/A). As senior United Nations Official, Mr Pronk has served as Secretary-General's Special Envoy for the World Summit on Sustainable Development (Johannesburg, 2002).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lauro L. Baja, Jr, President of the Security Council, Sudan, Jan Pronk, Kofi Annan,",Sudan,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1476,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/763904dc5588a1e4a1de7f55f8fac103.PDF,Text,Letters,1,0
7238,https://ccnydigitalscholarship.org/kofiannan/items/show/7238,"African Union Peace and Security","24 March 2006",,,"This is an example of letters sent to AU chairperson Alpha Oumar Konare and Congolese President Denis Sassou-Nguesso.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Gratitude",Sudan,English,,"United Nations",PDF,UN2006,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8e4761dc71e221ed8f383c3bc5a498ea.pdf,Text,Letters,1,0
7201,https://ccnydigitalscholarship.org/kofiannan/items/show/7201,"Letter from Kofi Annan to the president of Sudan, Omer Hassan Ahmed Al-Bashir","4 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Omer Hassan Ahmed Al-Bashir, President of Sudan, regarding the agreement of sending a humanitarian assessment mission to the areas of the Nuba Mountains in Sudan",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sudan, Humanitarian truce; Nuba Mountain ceasefire Monitoring Commission",Sudan,English,,"United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0264,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/61a8597c7ef0ae2be7d6ba677af74b80.PDF,Text,Letters,1,0
7135,https://ccnydigitalscholarship.org/kofiannan/items/show/7135,"UNMIS Office of the Spokesperson","3 April 2006",,,"This is a Note about the UNMIS protests the decision by the government of Sudan not to welcome the visit of the Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator, Mr. Jan Egeland, to Sudan.","Internal memo",,Sudan,English,,"United Nations",PDF,"UN2011 (2)","United Nations",,Memorandums,,"Internal memo,Protests,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/1a3912cf5b7583c3197bef8e44dc1b92.pdf,Text,"Internal Memo",1,0
7054,https://ccnydigitalscholarship.org/kofiannan/items/show/7054,"Humanitarian Needs in Sudan","18 February 1998","Kofi Annan",,"Kofi Annan expresses his deep concern towards the humanitarian situation in Sudan, civilian populations are suffering hardship.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sudan; Office for the Coordination of Humanitarian Affairs (OCHA)",Sudan,English,,"United Nations|OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 1997-98",PDF,UN9109,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a42374eab27920e0ea8534d42d76126f.PDF,Text,Letters,1,0
6853,https://ccnydigitalscholarship.org/kofiannan/items/show/6853,"Letter to Omar Hassan Ahmad Al-Bashir","18 January 2001","Kofi Annan",,"Kofi Annan sends a letter to Ahmed Al-Bashir to draw his attention to the humanitarian situation in Sudan. Annan included that if the situation in Sudan was left unattended it would turn into a crisis similar to the Bahr-al-Ghazal famine of 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Humanitarian Situation in Sudan",Sudan,English,,"United Nations|OCHA 2001 (Jan-Mar)",PDF,UN0809,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8927270fa282982651ac219aad48f697.pdf,Text,Letters,1,0
6805,https://ccnydigitalscholarship.org/kofiannan/items/show/6805,"Note to Ms. Perkin","31 January 2006","Kofi Annan",,"This is a Note about the Operation of Security Council.","Internal memo",,"United States|China|Denmark|United Kingdom|Afghanistan|Sudan|Haiti|Iraq",English,,"United Nations",PDF,Un1944,"United Nations",,Memorandums,,"Afghanistan,China,Denmark,Fast-breaking Events,Haiti,Internal memo,Iraq,Overnight Events,Peacekeeping Operations,Sudan,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6940a1cc8aa541e69911a2a92cef0adb.pdf,Text,"Internal Memo",1,0
6713,https://ccnydigitalscholarship.org/kofiannan/items/show/6713,"Letter from Kofi Annan to Juan Antonio Yañez-Barnuevo, President of the UN Security Council","7 September 2004","Kofi Annan",,"Kofi Annan informs UN Security Council President Juan Antonio Yanez-Barnuevo about his sending of United Nations Team of Experts to Addis-Ababa and Sudan, from August 4 to 17 August 2004, to assist the AU in determining the requirement for an Expanded Mission and reports having transmitted the plan to Alpha Oumar Konaré, Chairperson of the AU Commission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council; Sudan; Darfur; African Union (AU); Resolution 1556 (2004)",Sudan,English,,"United Nations",PDF,UN1528,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b04703bd0700d5af49b98bbf5c353bb.pdf,Text,Letters,1,0
5244,https://ccnydigitalscholarship.org/kofiannan/items/show/5244,"Note to Mr. Guehenno: Ethiopia-Eritrea/Expansion of Peacekeeping Operations","13 January 2006","Kofi Annan",,"This is a Note to Mr. Guehenno regarding the recent exponential growth in the United Nations peace-keeping operations and its impacts, in particular with regard to the capacity of the organization to backstop these operations, and taking into consideration the potential assumption by the United Nations of peace-keeping responsibilities in Darfur.","Internal memo",,Sudan|Ethiopia|Eritrea,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1926,"United Nations",,Memorandums,,"African Union, Darfur,Darfur,Eritrea,Ethiopia,Internal memo,Sudan,UN Mission In Ethiopia-Eritrea (UNMEE)",https://ccnydigitalscholarship.org/kofiannan/files/original/d79be47003d12603378925995fc90eb3.PDF,Text,"Internal Memo",1,0
4968,https://ccnydigitalscholarship.org/kofiannan/items/show/4968,"Internal Memo to the Secretary-General regarding the Situation in Sudan","3 September 1998","Executive Office of the UN Secretary-General|Dieye, Binta H.",,"Internal note to the Secretary-General prepared by Binta H. Dieye of the Executive Office of the Secretary-General summarizing a mission report on the situation in Sudan.","Internal memo|Report",,Sudan,English,,"United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0279,"United Nations",,Memorandums,,"Daniel arap Moi,Humanitarian Truce,Internal memo,John Garang,Kenya's role in Sudan,Report,Security Council Mission To Sudan,Sergio Vieira De Mello,Sudan,Tom Vraalsen",https://ccnydigitalscholarship.org/kofiannan/files/original/a790127ef09cfd947291b813de2def0e.PDF,Text,"Internal Memo",1,0
4764,https://ccnydigitalscholarship.org/kofiannan/items/show/4764,"Secretary-General Visits Internally Displaced Persons Camps in Darfur Region","01 July 2004",,,"Secretary-General Kofi Annan (second from left) meets with community leaders at the Zam Zam Internally Displaced Persons Camp, in the Darfur region of Sudan.",Photographs,"Refugee camps|Internally displaced persons","Zam Zam|Sudan",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0065,"United Nations",,Photograph,,"Internally displaced person,Photograph,Refugee camp,Sudan,Zam Zam",https://ccnydigitalscholarship.org/kofiannan/files/original/dabcbb02eade64c8249e867aab25fc07.jpg,"Still Image",Photographs,1,1
