﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights",tags,file,itemType,collection,public,featured
367,https://ccnydigitalscholarship.org/bankimoon/items/show/367,"Address to the High-Level Segment of the UN Climate Change Conference","12 December 2007",Ban Ki-moon,"This speech by the Secretary General to the UN Climate Change Conference is about the urgency and importance of climate change, as delegates and scientists from countries all around the world gather in Bali to find solutions. The Secretary-General speaks about a green world and its effect on the economy.",Speech^^Transcripts,"Climate change^^Intergovernmental Panel on Climate Change (IPCC)",Worldwide^^Indonesia,English,,,,"United Nations","Document/PDF, 3 pages",BANSPEECH0007,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Indonesia,Intergovernmental Panel on Climate Change (IPCC),Speech,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/66bc8d6ac25200e6215f2949fbfa0b76.pdf,Text,"Climate Change",1,0
366,https://ccnydigitalscholarship.org/bankimoon/items/show/366,"Ban Ki-moon at the Paris Agreement Closing Ceremony","12 December 2015","UN Photo Library","This is a photo of Ban Ki-moon at the final closing ceremony of the Paris Agreement. This is a very exciting moment and something the Secretary-General has worked so hard for since he took office. The woman on the far left is Christiana Figueres, on the far right is Francois Hollande, President of France, and next to him is Laurent Fabius, Minister of Foreign Affairs, France, and president of the UN Climate Change Conference in Paris (COP 21).",Photograph,"Climate change^^Conference of the Parties (United Nations Framework Convention on Climate Change)^^United Nations Framework Convention on Climate Change (Organization)^^Paris Agreement on Climate Change",France^^Worldwide,English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,BanPhoto0130,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),France,Paris Agreement on Climate Change,Photograph,United Nations Framework Convention on Climate Change (Organization)",https://ccnydigitalscholarship.org/bankimoon/files/original/b80815ad99030dcfdaed4ca859cd94bb.jpg,Image,"Climate Change",1,0
365,https://ccnydigitalscholarship.org/bankimoon/items/show/365,"Secretary-General Addresses COP22 in Marrakech, Morocco","15 November 2016","UN Photo Library","Secretary-General Ban Ki-moon addresses the opening session of the high-level segment of the UN Climate Change Conference (COP22) in Marrakesh, Morocco.",Photograph,"Climate change^^Conference of the Parties (United Nations Framework Convention on Climate Change)",Morroco,English,"UN Photo/Evan Schneider",,,"United Nations",Image/JPG,BANPHOTO0088,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/dc2672c9fa6529e35d25922e83e4ea0a.jpg,Image,"Climate Change",1,0
364,https://ccnydigitalscholarship.org/bankimoon/items/show/364,"Secretary-General Joins People’s Climate March, New York","21 September 2014","UN Photo Library","This is a photo of Ban Ki-moon with Jane Goodall and Mayor de Blasio at the People's Climate March in New York City. Al Gore is in the background. Secretary-General Ban Ki-moon (centre left) at the People’s Climate March held in New York City, ahead of the Climate Summit that he is hosting at UN headquarters on 23 September. Also pictured (from left): Laurent Fabius, Minister for Foreign Affairs of France^^Al Gore (second from left, top), former Vice President of the United States and Nobel Laureate^^UN Messenger of Peace Jane Goodall (second from left, bottom)^^Yoo Soon-taek, wife of the Secretary-General^^Ségolène Royal, Minister for Environment, Sustainable Development and Energy of France^^and Bill de Blasio, Mayor of New York City.",Photograph,"Climate change^^People's Climate March in NYC","United States",English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,BANPHOTO0052,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,People's Climate March in NYC,Photograph,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/6f1c07543447db1a95000258b52fd3ca.jpg,Image,"Climate Change",1,1
363,https://ccnydigitalscholarship.org/bankimoon/items/show/363,"Secretary-General Joins People’s Climate March, New York","21 September 2014","UN Photo Library","Secretary-General Ban Ki-moon (right) at the People’s Climate March held in New York City, ahead of the Climate Summit he is hosting at UN headquarters on 23 September. The number of participants in the New York march is estimated at 310,000, with those in marches around the world at 270,000, for a total of 580,000.",Photograph,"Climate change^^People's Climate March in NYC","United States",English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,BANPHOTO0051,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,People's Climate March in NYC,Photograph,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/476163b57afff19e1fb83b3544dbca6a.jpg,Image,"Climate Change",1,0
362,https://ccnydigitalscholarship.org/bankimoon/items/show/362,"Secretary-General Witnesses Impacts of Climate Change","01 September 2009","UN Photo Library","Secretary-General Ban Ki-moon views polar ice and surroundings aboard the KV Svalbard on route to meet up with the Lance"" to walk on the polar ice. Location: Svalbard.",Photograph,"Climate change","Norway^^Arctic region",English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,BANPHOTO0025,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Arctic region,Climate change,Norway,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/b0f5c062f3c7803fc55835c925265585.jpg,Image,"Climate Change",1,0
361,https://ccnydigitalscholarship.org/bankimoon/items/show/361,"Secretary-General Visits Antarctica","09 November 2007","UN Photo Library","Secretary-General Ban Ki-moon (right), accompanied by his wife Yoo Soon-taek (centre), visits Antarctica to see first-hand the effects of climate change on melting glaciers. Location: King George Island.",Photograph,"Climate change",Antarctica,English,"UN Photo/Eskinder Debebe",,,"United Nations",Image/JPG,BANPHOTO0015,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Antarctica,Climate change,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/d102b2772ed2f58b3e40fd352ec38547.jpg,Image,"Climate Change",1,0
360,https://ccnydigitalscholarship.org/bankimoon/items/show/360,"Secretary-General Visits Antarctica","09 November 2007","UN Photo Library","This is a photo of Ban Ki-moon in Antarctica to draw attention to climate change. Secretary-General Ban Ki-moon on a boat-ride to see first-hand the effects of climate change on the melting glaciers. He visited the Collins Glacier and then the Sejong Research Centre.",Photograph,"Climate change^^Antarctica",Antarctica,English,"UN Photo/Eskinder Debebe",,,"United Nations",Image/JPG,BANPHOTO0013,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Antarctica,Climate change,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/6c1fc5709ba0b3e58b75bebd1c197d4d.jpg,Image,"Climate Change",1,1
359,https://ccnydigitalscholarship.org/bankimoon/items/show/359,"Secretary-General Visits Antarctica","09 November 2007","UN Photo Library","Secretary-General Ban Ki-moon in Antarctica to see first-hand the effects of climate change on the melting glaciers. He visited the Collins Glacier and then the Sejong Research Centre. Location: King George Island.",Photograph,"Climate change",Antarctica,English,"UN Photo/Eskinder Debebe",,,"United Nations",Image/JPG,BANPHOTO0012,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Antarctica,Climate change,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/ecd64500b87b7395ef7b58bf9095c4aa.jpg,Image,"Climate Change",1,0
358,https://ccnydigitalscholarship.org/bankimoon/items/show/358,"Address to the 66th General Assembly: ""We the Peoples""","21 September 2011",Ban Ki-moon,"This is a speech to the 66th General Assembly, entitled: ""We the Peoples"" given by Ban Ki-moon on climate change and the inter-connection between climate change, water scarcity, energy, global health, food security and women's empowerment.",Speech^^Transcripts,"Climate change^^Energy^^Food security^^Water scarcity^^Sustainable Development Goals (SDGs)^^Women^^Global health",Worldwide,English,,,,"United Nations","Document/PDF, 6 pages",Ban-speech-0029,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Food security,Global health,Speech,Sustainable Development Goals (SDGs),Transcripts,Water scarcity,Women",https://ccnydigitalscholarship.org/bankimoon/files/original/4cf674f09c8dbbc634e6439b4ed3ab95.pdf,Text,"Climate Change",1,0
357,https://ccnydigitalscholarship.org/bankimoon/items/show/357,"Opening Remarks to the United Nations Climate Change Summit Plenary","22 September 2009",Ban Ki-moon,"This is a speech given by Ban Ki-moon in Copenhagen, Denmark at the United Nations Climate Change Summit plenary. He states that he was just in the Arctic and was alarmed by the rapid pace of change. The Arctic could be nearly ice-free by 2030.",Speech^^Transcripts,"Climate change^^Intergovernmental Panel on Climate Change (IPCC)^^Climate Change Conference in Copenhagen, United Nations Framework Convention on Climate Change (Organization)",Worldwide^^Denmark,English,,,,"United Nations","Document/PDF, 3 pages",Ban-Speech-0016,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Denmark,Intergovernmental Panel on Climate Change (IPCC),Speech,Transcripts,United Nations Framework Convention on Climate Change (Organization)",https://ccnydigitalscholarship.org/bankimoon/files/original/c6c9ff958599de8532b9dd15fd146866.pdf,Text,"Climate Change",1,0
356,https://ccnydigitalscholarship.org/bankimoon/items/show/356,"Secretary-General's Speech to Global Insight Summit","6 June 2008",Ban Ki-moon,"This is a speech given by Ban Ki-moon at the Global Insight Summit in Jackson, Wyoming on 6 June 2008. He discusses many subjects, including giving a voice to the voiceless and helping those who are most vulnerable, especially children. He hopes that the creative community gathered at the summit will work together to resolve critical issues.",Speech^^Transcripts,"Climate change^^Global Insight Summit^^Children^^War^^HIV/AIDS^^Global health","Worldwide^^United States",English,,,,"United Nations","Document/PDF, 6 pages",Ban-Speech-0007,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Global health,Global Insight Summit,HIV/AIDS,Speech,Transcripts,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/ad50550508cf92847809cf3c40e101f4.pdf,Text,"Climate Change",1,0
355,https://ccnydigitalscholarship.org/bankimoon/items/show/355,"Secretary-General's Remarks at Press Encounter","14 December 2015",Ban Ki-moon,"This is the Secretary-General's remarks at Press Encounter regarding climate change and the Sustainable Development Goals (SDGs).","Press encounters^^Transcripts","Climate change^^Conference of the Parties (United Nations Framework Convention on Climate Change)^^Paris Agreement on Climate Change^^Sustainable Development Goals (SDGs)",Worldwide,English,,,,"United Nations","Document/PDF, 3 pages",Ban-Press-Encounter-0466,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),Paris Agreement on Climate Change,Press encounters,Sustainable Development Goals (SDGs),Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/624c584eeb2f7c4685594e887ccac263.pdf,Text,"Climate Change",1,0
354,https://ccnydigitalscholarship.org/bankimoon/items/show/354,"Secretary-General's Press Conference at COP21 (Full Transcript)","7 December 2015",Ban Ki-moon,"This is the full transcript of Secretary-General's Press Conference at COP21 regarding climate change.","Press encounters^^Transcripts","Climate change^^Sustainable Development Goals (SDGs)^^Peru Summit^^Intended Nationally Determined Contributions (INDCs)^^Sustainable Development Goals (SDGs)^^Intergovernmental Panel on Climate Change (IPCC)^^Conference of the Parties (United Nations Framework Convention on Climate Change)",Worldwide,English,,,,"United Nations","Document/PDF, 6 pages",Ban-Press-Encounter-0465,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),Intended Nationally Determined Contributions (INDCs),Press encounters,Sustainable Development Goals (SDGs),Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/bb7ff289bd604f70311de8d8aa055353.pdf,Text,"Climate Change",1,0
353,https://ccnydigitalscholarship.org/bankimoon/items/show/353,"Secretary-General's Press Encounter (Full Transcript)","3 December 2015",Ban Ki-moon,"This is the Secretary-General's Press Encounter full Transcript regarding climate action plans, INDCs, the crisis in Syria, and global efforts to prevent violent extremism.","Press encounters^^Transcripts","Climate change^^Intended Nationally Determined Contributions (INDCs)^^Refugees^^Terrorism^^UN Peacekeeping Operations^^African Union (AU)^^Sustainable Development Goals (SDGs)^^Every Woman Every Child (EWEC)^^Association of South East Asian Nations (ASEAN)^^Organization for Economic Cooperation (OECD)^^Common but Differentiated Responsibilities (CBDR)^^South-South Cooperation^^Ebola virus disease^^Humanitarian assistance","Syria^^Lebanon^^Middle East",English,,,,"United Nations","Document/PDF, 4 pages",Ban-Press-Encounter-0464,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","African Union (AU),Association of South East Asian Nations (ASEAN),Climate change,Conference of the Parties (COP),Ebola virus disease,Every Woman Every Child (EWEC),Humanitarian assistance,Lebanon,Middle East,Organization for Economic Cooperation (OECD),Press encounters,Sustainable Development Goals (SDGs),Syria,Terrorism,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/229d71ffc6e7fa56ad2aae277db05d2b.pdf,Text,"Climate Change",1,0
352,https://ccnydigitalscholarship.org/bankimoon/items/show/352,"Daily Press Briefing By the Office of the Spokesperson for the Secretary-General","5 May 2016","Spokesperson for the Secretary-General","This is a Daily Press Briefing by the Office of the Spokesperson for the Secretary-General for the 5th of May regarding climate change, the OIOS in the Central African Republic, the Yemeni Crisis, the World Humanitarian Summit, UNICEF, hygiene and access to water.","Noon briefing","Climate change^^Humanitarian assistance^^Paris Agreement on Climate Change^^Central African Republic^^Office of Internal Oversight Services (OIOS)^^United Nations Population Fund (UNFPA)^^World Humanitarian Summit^^United Nations Children's Fund (UNICEF)^^World Health Organization (WHO)^^United Nations Integrated Peacebuilding Office in Guinea-Bissau (UNIOGBIS)^^Médecins Sans Frontières","United States^^Yemen^^Middle East^^Africa North of the Sahara^^Guinea-Bissau",English,,,,"United Nations","Document/PDF, 8 pages",Ban-Noon-0533,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Africa North of the Sahara,Climate change,Conference of the Parties (COP),Guinea-Bissau,Humanitarian assistance,Middle East,Noon briefing,Paris Agreement on Climate Change,United Nations Children's Fund (UNICEF),United States,World Health Organization (WHO),Yemen",https://ccnydigitalscholarship.org/bankimoon/files/original/6b6ff698c5ab65f405ae5e88415c6627.pdf,Text,"Climate Change",1,0
351,https://ccnydigitalscholarship.org/bankimoon/items/show/351,"Daily Press Briefing By the Office of the Spokesperson for the Secretary-General","21 April 2016","Spokesperson for the Secretary-General","This is a Daily Press Briefing by the Office of the Spokesperson for the Secretary-General for the 21th of April regarding climate change, development, water and sanitation, the Yemeni and Syrian Crisis, UNSMIL, Mali, disaster relief in Ecuador, and fishing.","Noon briefing","Climate change^^Humanitarian assistance^^Sustainable Development Goals (SDGs)^^Paris Agreement on Climate Change^^United Nations Children's Fund (UNICEF)^^World Water Forum^^Water scarcity^^World Economic Forum^^Syrian refugees^^World Food Programme (WFP)^^UN Support Mission in Libya (UNSMIL)^^Central Emergency Response Fund (CERF)^^United Nation Development Programme (UNDP)^^Food and Agriculture Organization (FAO)",Africa^^Tanzania^^Yemen^^Syria^^Libya^^Mali^^Ecuador,English,,,,"United Nations","Document/PDF, 12 pages",Ban-Noon-0532,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Africa,Climate change,Ecuador,Humanitarian assistance,Libya,Mali,Noon briefing,Paris Agreement on Climate Change,Sustainable Development Goals (SDGs),Syria,Tanzania,UN  Africa,United Nations Children's Fund (UNICEF),Water and sanitation,World Food Programme (WFP),Yemen",https://ccnydigitalscholarship.org/bankimoon/files/original/8536f5ba46df7a69b10698d92ce42670.pdf,Text,"Climate Change",1,0
350,https://ccnydigitalscholarship.org/bankimoon/items/show/350,"Daily Press Briefing by the Office of the Spokesperson for the Secretary-General","11 December 2015","Spokesperson for the Secretary-General","This is the Daily Press Briefing by the Office of the Spokesperson for the Secretary-General for December 11th regarding COP21, the Syrian Arab Red Crescent, the OPCW-UN Joint Investigative Mechanism, the humanitarian situation in Libya, CAR, Nepal and Vietnam.","Noon briefing","Climate change^^Human rights^^Conference of the Parties (United Nations Framework Convention on Climate Change)^^Humanitarian assistance^^Syrian Arab Red Crescent (SARC)^^OPCW-UN Joint Investigative Mechanism (JIM)^^Organization for the Prohibition of Chemical Weapons (OPCW)^^UN Human Rights Office^^Office for the Coordination of Humanitarian Affairs (OCHA)^^Terrorism^^UN Mission in the Central African Republic (MINUSCA)^^Office of the High Commissioner for Human Rights (OHCHR)^^World Food Programme (WFP)^^UN Mission in South Sudan (UNMISS)","Syria^^Libya^^Central African Republic^^Africa^^Vietnam^^Nepal^^South Sudan^^Bangui^^Nepal",English,,,,"United Nations","Document/PDF, 10 pages",Ban-noon-0499,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Africa,Bangui,Central African Republic,Climate change,Conference of the Parties (COP),Human rights,Humanitarian assistance,Libya,Natural disaster,Nepal,Noon briefing,South Sudan,Syria,Terrorism,Vietnam,World Food Programme (WFP)",https://ccnydigitalscholarship.org/bankimoon/files/original/3e70a59e8fbd55b55cd0f3c205ad7fc5.pdf,Text,"Climate Change",1,0
349,https://ccnydigitalscholarship.org/bankimoon/items/show/349,"Letter to the Secretary-General to Follow-up on Paris Agreement","18 May 2016","Rt Hon Patricia Scotland QC","This is a letter to the Secretary-General regarding climate change and a follow up on the Paris Agreement.",Letter,"Climate change^^Conference of the Parties (United Nations Framework Convention on Climate Change)^^Paris Agreement on Climate Change",Worldwide,English,,,,"United Nations","Document/PDF, 5 pages",Ban-Climate-0008,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),Letter,Paris Agreement on Climate Change",https://ccnydigitalscholarship.org/bankimoon/files/original/6f8dc67ca81045730438e4dca787e8da.PDF,Text,"Climate Change",1,0
348,https://ccnydigitalscholarship.org/bankimoon/items/show/348,"Letter to the Secretary-General to Follow-up on Paris Agreement","18 April 2016","Michael R. Bloomberg","This is a letter from Michael Bloomberg to the Secretary-General regarding Climate change and follow up on the Paris Agreement.",Letter,"Climate change^^National Development and Reform Commission (NDRC)^^Bloomberg Philanthropies","China^^United States^^France",English,,,,"United Nations","Document/PDF, 1 page",Ban-Climate-0007,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","China,Climate change,France,Letter,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/804eea20391bb17f29bfa387e2d520a0.PDF,Text,"Climate Change",1,0
347,https://ccnydigitalscholarship.org/bankimoon/items/show/347,"Letter from the Secretary-General on Climate Change","5 April 2016",Ban Ki-moon,"This is a letter to the Secretary-General regarding climate change and a follow up on the Paris Agreement.",Letter,"Climate change^^Conference of the Parties (United Nations Framework Convention on Climate Change)^^World Bank Group^^Paris Agreement on Climate Change",Worldwide,English,,,,"United Nations","Document/PDF, 9 pages",Ban-Climate-0006,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),Letter,Paris Agreement on Climate Change,World Bank Group",https://ccnydigitalscholarship.org/bankimoon/files/original/cba24e5bf14ff917bfa4ae16583a0c1c.PDF,Text,"Climate Change",1,0
