﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4768,https://ccnydigitalscholarship.org/kofiannan/items/show/4768,"Secretary-General Visits Refugee Camps in Chad","02 July 2004",,,"Refugees from Sudan holding up a banner during the visit of Secretary- General Kofi Annan at Iridimi Camp in Chad.",Photographs,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0070,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/176c1c34d9181aa995657a811d956411.jpg,"Still Image",Photographs,1,0
4769,https://ccnydigitalscholarship.org/kofiannan/items/show/4769,"Secretary-General Visits Refugee Camps in Chad","02 July 2004",,,"Secretary General Kofi Annan (centre) on his way to visit Sudanese refugees in Iridimi Camp in Chad.",Photographs,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0071,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/b88239b94347810307dd8669b5899eba.jpg,"Still Image",Photographs,1,1
4770,https://ccnydigitalscholarship.org/kofiannan/items/show/4770,"Secretary-General Visits Refugee Iridimi Camps in Chad","02 July 2004",,,"Sudanese refugees in Iridimi Camp in Chad which was visited by Secretary General Kofi Annan today.",Photographs,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0072,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/74d45ba4f379b70e5e4d03c86853b209.jpg,"Still Image",Photographs,1,0
4771,https://ccnydigitalscholarship.org/kofiannan/items/show/4771,"Secretary-General Outlines Plan for Radical UN Reform","21 March 2005",,,"Secretary-General Kofi Annan (right) and Deputy Secretary-General Louise Fréchette (left) walking towards the General Assembly hall to deliver his speech on UN reform.",Photographs,"United Nations|Reform","United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0075,"United Nations",,Photograph,,"Photograph,Reform of the United Nations,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/73199045e7ed9835f7950ce45d40d5e0.jpg,"Still Image",Photographs,1,0
4772,https://ccnydigitalscholarship.org/kofiannan/items/show/4772,"Secretary-General, Heads of Principal Organs of United Nations Hold Annual Meeting","25 October 2005",,,"Secretary-General Kofi Annan (centre) is pictured with the heads of the six Principal Organs of the United Nations (General Assembly, Security Council, Economic and Social Council, Trusteeship Council, International Court of Justice and the Secretariat) when they held their seventh annual meeting in New York today. Left to right are Nicolas Michel, Under-Secretary-General for Legal Affairs and United Nations Legal Counsel|Ibrahim Gambari, Under-Secretary-General for Political Affairs|Shi Jiuyong, President of the International Court of Justice (ICJ)|Munir Akram, Permanent Representative of Pakistan to the United Nations and President of ECOSOC|Mr. Annan|Jan Eliasson, President of the sixtieth session of the General Assembly|Michel Duclos, Deputy Permanent Representative of France to the United Nations and President of the Trusteeship Council|Deputy Secretary-General Louise Fréchette|and Jean-Marie Guéhenno, Under-Secretary-General for Peacekeeping Operations.",Photographs,,"United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0076,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ebe6ab3d569404c7f8b5b7627d172518.jpg,"Still Image",Photographs,1,0
4773,https://ccnydigitalscholarship.org/kofiannan/items/show/4773,"Cnn Interviews Secretary-General","13 February 2006",,,"Secretary-General Kofi Annan (right) is interviewed by CNN's Wolf Blitzer at the CNN studios in Washington, DC, today.",Photographs,,"Washington, D.C.|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0077,"United Nations",,Photograph,,"CNN,Interview,Photograph,United States,Washington D.C.,Washington, D.C.",https://ccnydigitalscholarship.org/kofiannan/files/original/da58f853633d4c454539467908f257d6.jpg,"Still Image",Photographs,1,1
4774,https://ccnydigitalscholarship.org/kofiannan/items/show/4774,"Annan Proposes Overhaul of United Nations to Realign Operations From Headquarters to Field","07 March 2006",,,"Secretary-General Kofi Annan addresses the General Assembly when he presented his proposals for a far-reaching overhaul of the United Nations, at UN Headquarters in New York.",Photographs,,"United States",,,"United Nations, UN Photo/Mark Garten",JPEG,ANNANPHOTO0078,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9f1adb908a7eb95c7da38de06c027fed.jpg,"Still Image",Photographs,1,0
4775,https://ccnydigitalscholarship.org/kofiannan/items/show/4775,"Secretary-General Arrives in South Africa on Official Visit","14 March 2006",,,"Secretary-General Kofi Annan (left) is pictured with South African President Thabo Mbeki, when he inspected an honour guard for him when he arrived at Tuynhuys, the Presidential Palace in Cape Town at the start of a three day official visit today.",Photographs,,"Cape Town|South Africa",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0079,"United Nations",,Photograph,,"Cape Town,Photograph,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/6d4484ca5f76fcd8e82eb3c3e7fd7bd1.jpg,"Still Image",Photographs,1,0
4777,https://ccnydigitalscholarship.org/kofiannan/items/show/4777,"Secretary-General Visits UN Mission's Eastern Division Headquarters in Democratic Republic of Congo","23 March 2006",,,"Secretary-General Kofi Annan (third from left, seated) sits for a group photo with officers of the United Nations Organization Mission in the Democratic Republic of the Congo (MONUC) Eastern Division Headquarters, in Kisangani, Democratic Republic of the Congo. His Special Representative in the DRC, William Lacy Swing, is second from left.",Photographs,,"Kisangani|Democratic Republic of the Congo",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0081,"United Nations",,Photograph,,"Democratic Republic Of Congo,Kisangani,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/cff87c1479bb3a4085b1b5a6e189be07.jpg,"Still Image",Photographs,1,0
