﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8231,https://ccnydigitalscholarship.org/kofiannan/items/show/8231,"Update on the Aftermath of Terrorist Attacks in the US","8 October 2001","Department of Political Affairs",,"Following the terrorist attacks against US, the Department of Political Affairs produced on 8 October 2001 a summary of major events around the World, covering the Central Asia and European Union's supports to US and UK strikes against Afghanistan, followed by the concerns in Muslim countries in Africa, such as Sudan, while Iran criticizes the military actions of foreign troops and strikes in the country. All events' developments were driven from the media outlets as mentioned in the note.|Note: Handwritten note by Kofi Annan: note from Iqbal Riza: "" SG, this is a daily summary from DPA. Mostly from media-which you see, with some info drawn from cables occasionally. Do you wish to see this regularly? Thanks. 09/10""
Kofi Annan: ""Noted. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2001 (Oct-Dec)",PDF,UN0961,"United Nations",,Memorandums,,"Afghanistan,Department Of Political Affairs (DPA),Internal memo,Terrorist Attacks In The US",https://ccnydigitalscholarship.org/kofiannan/files/original/a1d609cf4626d3ecfe6aabb649bf920a.pdf,Text,"Internal Memo",1,0
7662,https://ccnydigitalscholarship.org/kofiannan/items/show/7662,"Letter to Tariq Aziz to UNSG Kofi Annan","14 November 1998","Deputy  Prime Minsiter of Iraq, Tariq AZIZ",,"Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ informs UN Secretary-General Kofi Annan that his letter dated 13/11/1998 was presented to President Saddam Hussein during a joint meeting of the Revolutionary Command Council and the National Command of the Arab Ba'ath Socialist Party. Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ also mentioned the Iraqi Government's decisions towards the United Nations Special Commission (UNSCOM) regarding U.S. individuals being expelled from UNSCOM by the Iraqi Government and welcoming other personnel with different nationalities. The Iraqi Government claims having the support of Russia, China, France, Brazil and other States, asks the cease of flights by u-2 aircrafts, wants to avoid a military confrontation and requires the ending of the embargo against Iraqi people and the implementation of paragraph 22 of SCR 687 as a first step for lifting the other sanctions. Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ informs the Iraqi Leadership decided to hold its decisions of 5 August and 31 October 1998, resume working with the United Nations Special Commission and the IAEA and allow them to perform their duties in accordance with the relevant resolutions of the Security Council and the principles in the Memorandum of Understanding signed on 23 February 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ , Security Council, UNSCOM, IAEA",Iraq,English,,"United Nations",PDF,UN0348,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/a29fd1272daff536b51adeaf049faeaf.pdf,Text,Letters,1,0
7919,https://ccnydigitalscholarship.org/kofiannan/items/show/7919,"Note to the Secretary-General from Deputy Secretary-General","19 July 2001","Deputy Secretary-General",,"A Deputy Secretary-General shares his thoughts with the UN Secretary-General Kofi A. Annan about the guidelines of his second mandate that should focus on continuity and change, the importance of multilateralism , rule of law, reform of the United Nations, further improvements to the Human Resources Management and an integrated UN system- wide information technology infrastructure.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0908,"United Nations",,Memorandums,,"Deputy Secretary-general,Internal memo,Second Mandate",https://ccnydigitalscholarship.org/kofiannan/files/original/0b2b0aa2b1c8b3b42efa2f108ca8e3cc.pdf,Text,"Internal Memo",1,0
8888,https://ccnydigitalscholarship.org/kofiannan/items/show/8888,"Letter distributed to several persons","15 August 2006","Deputy Secretary-General Marc Mallon Brown",,"Deputy Secretary-General Marc Mallon Brown informs, through this urgent note Alicia Barcena, Carolyn McAskie, Christopher Burnham, Nicolas Michel,  Robert Orr, Ibrahim Gambari (DPA), Jean-Marie Guehenno (DPKO), Jan Egeland (OCHA), Warren Sach (DM), Kemal Dervis (UNDP), and Sally Fegan-Wyles (UNDGO), about the terms of reference for the establishment of the Peacebuilding Fund, need for peacebuilding activities.","Internal memo",,,English,,"UN Archive Collection: EOSG - Peace Building Support Office (PESO) 2006",PDF,UN2157,"United Nations",,Memorandums,,"Deputy Secretary-General Marc Mallon Brown,Establishment Of The Peacebuilding Fund,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5d8646fb34941e842dc6b552544389f0.PDF,Text,"Internal Memo",1,0
8898,https://ccnydigitalscholarship.org/kofiannan/items/show/8898,"Guidance for United Nations Humanitarian Agencies and its Implementing Partners on Engaging with Elected Hezbollah Officials or Hizbollah Affiliated Welfare Institutions","25 August 2006","Deputy Secretary-General Marc Mallon Brown",,"Note from Deputy Secretary-General Mark Mallon Brown informing Kemal Dervis (UNDP), Jan Egeland (OCHA), Ibrahim Gambari (DPA), Jean-Marie Guehenno (DPKO), Nicolas Michel, David Veness about the terms of reference and the guidance for United Nations Humanitarian Agencies and its implementing Partners on engaging with Elected Hezbollah Officials of Hezbollah Affiliated Welfare Institutions. Brown insists that cooperation and work with local and national elected Officials in order to implement and assess assistance distribution excluding Hezbollah elements and armed groups or movements.","Internal memo",,"Middle East|Lebanon|Syria",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2168,"United Nations",,Memorandums,,"Guidance For United Nations Humanitarian Agencies,Hezbollah Affiliated Welfare Institutions,Internal memo,Lebanon,Middle East,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/f5fb14cb041e4644dbbae455b42e1e8d.PDF,Text,"Internal Memo",1,0
8889,https://ccnydigitalscholarship.org/kofiannan/items/show/8889,"Note to Mr. Gambari: Support for Standing Mediation Capacity","25 August 2006","Deputy Secretary-General Mark Mallon Brown",,"Angela Kane, officer-in-charge reports to the UN Secretary-General Kofi Annan about his meeting with Ibrahim Gambari (Department of Political Affairs-DPA) and Egeland ( OCHA) related to the Terms of Reference for Norwegian Refugee Council-Administered Standing Team of Mediation Expertise and the Special Adviser. Following receipt of the NRC' proposals, Deputy Secretary-General Mark Mallon Brown instructs Ibrahim Gambari, in consultation with OPPBA and OLA to start negotiating the relevance of the Memorandum of Understanding /Agreement with the Norwegian Authorities/Norwegian Refugee Council.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2169,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo,Memorandum Of Understanding,Norwegian Authorities,Norwegian Refugee Council",https://ccnydigitalscholarship.org/kofiannan/files/original/e3f15d793fe505572db1700c0e1aa257.PDF,Text,"Internal Memo",1,0
8051,https://ccnydigitalscholarship.org/kofiannan/items/show/8051,"Note to the Secretary-General: EOSG Town Hall Meeting on the Organizational Integrity Survey","30 September 2004","Deputy-Secretary-General (DSG)",,"The Deputy-Secretary-General sends a note dated 30 September 2004 to the UN Secretary-General Kofi Annan and expresses the content of survey findings mentioning several issues such as: weaknesses in management expertise, perceived lack of accountability throughout the Organization, the need for more training opportunities- particularly to enhance managerial abilities, undue influence of Member States on recruitment decisions and limited career opportunities for general service staff and lack of transparency in EOSG decisions affecting staff.|Note: Handwritten note by Kofi Annan: "" To the DSG [Louise Frechette] Thank you for organizing the meeting. I believe quarterly meetings will help improve communication. I may join occasionally. Do revert after the senior level group meeting. KA 1/10.""","Internal memo",,,English,,"United Nations",PDF,UN1546,"United Nations",,Memorandums,,"Content of survey findings,Deputy-Secretary-General (DSG),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d8a4eee3bf0c61d2c165c076f5ae046a.pdf,Text,"Internal Memo",1,0
7130,https://ccnydigitalscholarship.org/kofiannan/items/show/7130,"Note for the Secretary-General: ECOSOC Resumed Substantive Session","19 October 2000","Desai, Nitin",,"Internal note from Nitin Desai to Kofi Annan, regarding the supporting efforts of African countries to achieve sustainable development.","Internal memo",,Africa,English,,"United Nations|DESA ECOSCO 2000",PDF,UN0760,"United Nations",,Memorandums,,"Africa,Commission On Human Rights,Economic and Social Council (ECOSOC),Internal memo,International Council Of The Associations For Peace In The Continents (ASOPAZCO),Transnational Radical Party (TRP)",https://ccnydigitalscholarship.org/kofiannan/files/original/ac2271fdc7f831468c79e32ab2456239.PDF,Text,"Internal Memo",1,0
8673,https://ccnydigitalscholarship.org/kofiannan/items/show/8673,"Note for the Secretary-General on the Climate Change Negotiations in Lyon","25 September 2000","Desai, Nitin",,"Internal note from Nitin Desai, Under-Secretary-General for Economic and Social Affairs, to Kofi Annan regarding the Climate Change Conference and negotiations in Lyon.|Note: Handwritten note by Kofi Annan: ""Noted. -K.A.,29/9""","Internal memo",,France,English,,"United Nations|UN Archive Collection: DESA 2000",PDF,UN0746,"United Nations",,Memorandums,,"COP 6,France,Group Of 77 (plus China),Internal memo,Jan Pronk,Kyoto Protocol,Louise Fréchette,Michael Zammit Cutajar,Organization for Economic Cooperation and Development (OECD)",https://ccnydigitalscholarship.org/kofiannan/files/original/2b75a81f938753eb02e34f16d40a241b.PDF,Text,"Internal Memo",1,0
6406,https://ccnydigitalscholarship.org/kofiannan/items/show/6406,"Letter from the Secretary of Foreign Affairs of the Philippines and Chairman of the ASEAN Troika, Domingo L. Siazon Jr.","21 April 1998","Domingo L. Siazon Jr.",,"Letter from Domingo L. Siazon Jr., Secretary of Foreign Affairs of the Philippines and Chairman of the ASEAN Troika, to Secretary-General Kofi Annan regarding the elections in Cambodia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|ASEAN Troika on Cambodia; Cambodia and Elections; Friends groups, Friends groups of Cambodia",Cambodia,English,,"United Nations",PDF,UN0203,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/877bcfb9c601163935742b848aa55077.pdf,Text,Letters,1,0
5235,https://ccnydigitalscholarship.org/kofiannan/items/show/5235,"Note to Mr Riza: Provision of Helicopters","29 July 2004","Ed Tsui",,"This note provides an overview of the strategies defined by Secretary-General to send out motivating letters to under-performing donors to mobilize efforts for the Darfur Emergency relief programme. Mr Egeland should be more focused on addressing medias about the importance of urgent materials such as 6 helicopters with cargo capacity for the transportation of aid and vital relief supplies by Office the Coordination of Humanitarian Affairs.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1501,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c594cc58ef47d4d58a0684856d2e3471.PDF,Text,"Internal Memo",1,0
8061,https://ccnydigitalscholarship.org/kofiannan/items/show/8061,"Note to the Secretary-General: Draft Resolution relating the Protection of Humanitarian Personnel in Armed Conflict","22 August 2003","Ed Tsui, Office-in-charge, Office for the Coordination of Humanitarian Affairs",,"Ed Tsui, Office-in-charge, Office for the Coordination of Humanitarian Affairs (OCHA) informs the UN Secretary-General Kofi Annan about the initiative by the Mexican Government to adopt a ""Presidential Statement"" during its current leadership as President of the Security Council in regards to the security of humanitarian personnel in conflict situations. Even though Mexico has been cooperating with UNSECOORD on this matter, OCHA has been advised to seek the views of the UN Office of Legal Affairs (OLA).|Note: Handwritten note by Kofi Annan: to Vladimir Grachev: ""Please check and confirm that DPK/OCHA/DPA/OLA have been fully consulted and are onboard. The resolution is timely given the tragic events in Iraq. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1289,"United Nations",,Memorandums,,"Internal memo,Mexico,OCHA,Presidential Statement,Security Council,UN Office Of Legal Affairs (OLA),UNSECOORD",https://ccnydigitalscholarship.org/kofiannan/files/original/ac280601852b72d5597cd3ddeea2ef5d.PDF,Text,"Internal Memo",1,0
7364,https://ccnydigitalscholarship.org/kofiannan/items/show/7364,"""Obstacles to Global Progress""","1 April 2000","Editor-in-Chief, Henry O. Dormann, ""Leaders""",,"Article in ""Leaders"" magazine with Secretary-General Kofi Annan on the cover. The piece is titled ""Obstacles to Global Progress"" and is an interview with Annan to assess his opinion on challenges to global progress.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sovereignty|Collective action by the UN|Globalization|UN dues Unpaid assessments|United States|Nelson Mandela|Media and communications|Ralph Bunche|Racism|World conference on Racism (Durban)","United States",English,,"""Leaders"" the April, May, June 2000 edition, volume 23, number 2",PDF,UN0642,Leaders,Leaders,,,"Collective action by the UN,Globalization,Interview,Media and communications,Nelson Mandela,Racism,Ralph Bunche,Sovereignty,UN Dues Unpaid Assessments,United States,World Conference against Racism,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/0c6c243a9ac9260c6e514a2850854072.pdf,Text,Interviews,1,0
5241,https://ccnydigitalscholarship.org/kofiannan/items/show/5241,"Note to the Secretary-General: 2005 Agenda and September Summit","21 April 2005","Edward Mortimer",,"Note about ways for the Secretary-General and other senior officials to generate and sustain interest in the US through the media.","Internal memo",,"United States",English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1695,"United Nations",,Memorandums,,"EOSG,Internal memo,United States,USA",https://ccnydigitalscholarship.org/kofiannan/files/original/19f825314459d25df14e52ef1436a93c.PDF,Text,"Internal Memo",1,0
7383,https://ccnydigitalscholarship.org/kofiannan/items/show/7383,"Note to Secretary-General: Speeches In East Timor","17 May 2002","Edward Mortimer",,"This is a letter from Edward Mortimer to Kofi Annan regarding upcoming speech talking points in Kiev.","Internal memo",,Ukraine,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1075,"United Nations",,Memorandums,,"East Timor,Internal memo,Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/6d719250b3417c702f8a7520ec30f7e6.PDF,Text,"Internal Memo",1,0
8070,https://ccnydigitalscholarship.org/kofiannan/items/show/8070,"Note to the Secretary-General: Press Conference on Millennium Implementation Report","3 September 2003","Edward Mortimer",,"Edward Mortimer reports to UN Secretary-General Kofi Annan on the delay in finalizing the report due to the tasks related to the aftermath of the August 19, 2003 and asks for its postponement until September 8, 2003 at 11.00 am instead of September 4, 2003 as initially scheduled","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1295,"United Nations",,Memorandums,,"Internal memo,Millennium Implementation Report,Secretary-general Kofi Annan",https://ccnydigitalscholarship.org/kofiannan/files/original/b63e5eef43f5320cd55d87307e7f0e96.PDF,Text,"Internal Memo",1,0
8482,https://ccnydigitalscholarship.org/kofiannan/items/show/8482,"Note to Kofi Annan from Edward Mortimer","8 October 2003","Edward Mortimer",,"Suggestions and recommendations on the panel","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1319,"United Nations",,Memorandums,,"Davos,Internal memo,Panel,Recommendations",https://ccnydigitalscholarship.org/kofiannan/files/original/bd15f20ff180eba219fe9a4a73c63bbd.PDF,Text,"Internal Memo",1,0
8705,https://ccnydigitalscholarship.org/kofiannan/items/show/8705,"Note to Mme Lindenmayer (through S. Iqbal Riza): Secretary-General Statement on ICC","10 April 2002","Edward Mortimer",,"This is a note from Edward Mortimer to Elisabeth Lindenmayer regarding the amount of states that would be ratifying the ICC in the coming days.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) 2002",PDF,UN1054,"United Nations",,Memorandums,,"Elisabeth Lindenmayer,Internal memo,International Criminal Court (ICC),S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/5e9a16b394a1e5a0ac000ba7a9166b3a.PDF,Text,"Internal Memo",1,0
8899,https://ccnydigitalscholarship.org/kofiannan/items/show/8899,"Note to the Secretary-General: Suggestions re: Some of Your Scheduled Speaking Engagements in September","31 August 2006","Edward Mortimer",,"Edward Mortimer forwards through Alicia Barcena, Chef de Cabinet, proposals for consultations between UN Secretary-General Kofi Annan and speechwriters in regards to future meetings such as the Encounter with students after ringing the Peace Bell on 21 September 2006, the reception hosted by Clinton Global Initiative, on 21 September 2006 and the conference with regional organizations on 22 September 2006.|Note: Handwritten note by Kofi Annan: to Edward Mortimer following the Clinton Global Initiative: ""Ok., but what is the theme for this year?""","Internal memo",,,English,,"United Nations",PDF,UN2175,"United Nations",,Memorandums,,"African Union,European Union (EU),Internal memo,LAS,NATO,OIC,Speechwriters",https://ccnydigitalscholarship.org/kofiannan/files/original/51f731b37cec2b6665552b9dbead3684.pdf,Text,"Handwritten Notes",1,0
8976,https://ccnydigitalscholarship.org/kofiannan/items/show/8976,"Note to the Secretary-General: Mortimer, Speech to Commission on Human Rights on R2P","9 April 2002","Edward Mortimer",,"This is a note from Edward Mortimer to Kofi Annan regarding the insertion of a reference to the Evans- Sahnoun report on R2P into his speech to the Commission on Human Rights.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Security General",PDF,UN1053,"United Nations",,Memorandums,,"Commission On Human Rights,Internal memo,Responsibility To Protect",https://ccnydigitalscholarship.org/kofiannan/files/original/b2c4e7d9fab26737b24e05eeb4a08ad9.PDF,Text,"Internal Memo",1,0
5414,https://ccnydigitalscholarship.org/kofiannan/items/show/5414,"""Small arms, big problems"" by Kofi Annan","3 July 2001","Edward Mortimer, Director of Communications, EOSG. ",,"Mr Jayantha Dhanapala approves the content of an article, entitled ""Small arms, big problems"" and prepared for the UN Secretary-General Kofi Annan, by Edward Mortimer, Director of Communications, EOSG. Mr Mortimer sends it to the Secretary-General Office by letter 3 July 2001 before a conference on Arms, Small calibers and the big problems they generated around the World.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Edward Mortimer, Director of Communications, EOSG, Arms, Small calibers",,English,,"United Nations",PDF,UN0902,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/83069119be9c97a489a51ec38913328f.pdf,Text,Letters,1,0
7927,https://ccnydigitalscholarship.org/kofiannan/items/show/7927,"Note to the Secretary-General (through Mr. Riza)","18 February 2003","Edward Mortimer, Director of Communications, EOSG.",,"Mr Jayantha Dhanapala approves the content of an internal memo prepared for the UN Secretary-General Kofi Annan, by Edward Mortimer, Director of Communications, EOSG in regards to public communication engagements and criteria to select them. Mr Mortimer sends his guidelines' proposal to the Secretary-General Office on 18 February 2003 and stresses out the potential risks and consequences from unplanned speaking engagements.","Internal memo",,,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1199,"United Nations",,Memorandums,,"Director Of Communications,Edward Mortimer,EOSG,Internal memo,Public Speaking Engagements",https://ccnydigitalscholarship.org/kofiannan/files/original/3dd7d48d6594cab22a15c72840bef0fd.PDF,Text,"Internal Memo",1,0
8911,https://ccnydigitalscholarship.org/kofiannan/items/show/8911,"Note to the Secretary-General regarding upcoming speeches","10 March 1999","Edward Mortimer, speech writer",,"This is a note to Kofi Annan from his speech writer Edward Mortimer regarding topics for upcoming speeches.","Internal memo",,,English,,"United Nations",PDF,UN0406,"United Nations",,Memorandums,,"Berlin,Commission On Human Rights,Development,Economic,Economic and Social Council (ECOSOC),Ethical and cultural,Hague Appeal For Peace,Humanitarian Issues,Internal memo,Peace and security,Social Affairs,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/72ad3524caea852ff96e77a9c49a3a3d.pdf,Text,"Internal Memo",1,0
4970,https://ccnydigitalscholarship.org/kofiannan/items/show/4970,"Note to the Secretary-General","12 January 2005","Elisabeth Lindemnaycr",,"DPA SECCO Reports and Activities 2005","Internal memo",,,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1605,"United Nations",,Memorandums,,"Côte d'Ivoire,Internal memo,Iraq,Somalia,Sudan,Tsunami Relief Efforts - Update",https://ccnydigitalscholarship.org/kofiannan/files/original/5b5c17a38183f83eb9a95b2a4d903786.PDF,Text,"Handwritten Notes",1,0
