﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6808,https://ccnydigitalscholarship.org/kofiannan/items/show/6808,"Private Letter Turner UN Foundation","4 May 1998","Kofi Annan",,"Secretary-General's letter to Mr. R.E. Turner congratulating him for the official formation of the United Nations Foundation, Inc.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Foundation; Ted Turner, Donation to the UN",,English,,"United Nations",PDF,UN0206,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/036ca28c0df0748cbcc871d2fb5b0820.pdf,Text,Letters,1,0
8308,https://ccnydigitalscholarship.org/kofiannan/items/show/8308,"Private Letter UN 60th Anniversary","2 November 2004",,,"Private note to the Secretary-General regarding the UN 60th anniversary slogan.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2004",PDF,UN1572,"United Nations",,Memorandums,,"60th Anniversary,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/c7ded70835de220613b3f99441198b57.PDF,Text,"Internal Memo",1,0
8322,https://ccnydigitalscholarship.org/kofiannan/items/show/8322,"Private Letter UN Chronicle","4 November 2004",,,"Note to the Secretary-General forwarding the UN Chronicle, Volume XLI, Number 3, with the theme ""Grasping the Elusive"".","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2004",PDF,UN1573,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,UN Chronicle (magazine)",https://ccnydigitalscholarship.org/kofiannan/files/original/795b934de43012cdad6f9aee1a8ebf09.PDF,Text,"Internal Memo",1,0
8249,https://ccnydigitalscholarship.org/kofiannan/items/show/8249,"Private Letter UN Democracy Fund","15 September 2005",,,"Note of the High-Level Event on the United Nations Democracy Fund.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1833,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,UN Democracy Fund (UNDEF)",https://ccnydigitalscholarship.org/kofiannan/files/original/9e1a2222d6d2fb2c5d58a454e0596cb8.PDF,Text,"Internal Memo",1,0
8803,https://ccnydigitalscholarship.org/kofiannan/items/show/8803,"Private Letter UN Reform","12 May 1998","Executive Office of the UN Secretary-General",,"Internal Memo about frequent overcrowding in the Security Council consultation chamber.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0212,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Executive Office Of The Secretary-General (EOSG),Internal memo,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/8e3722cbad7386dba3e0a630ec5df0ff.PDF,Text,"Internal Memo",1,0
8247,https://ccnydigitalscholarship.org/kofiannan/items/show/8247,"Private Letter UNAMI","26 November 2004","Executive Office of the UN Secretary-General",,"Secretariat Internal Memo on the ""Middle Ring"" security arrangements for UNAMI and establishing a UN Trust Fund.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Oct - Dec)",PDF,UN1580,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Iraq,UN Assistance Mission For Iraq (UNAMI)",https://ccnydigitalscholarship.org/kofiannan/files/original/04862cbea2a371b75bb22dfa897f1e1c.PDF,Text,"Internal Memo",1,0
8270,https://ccnydigitalscholarship.org/kofiannan/items/show/8270,"Private Letter UNAMSIL","5 December 2005",,,"Note to Mr. Malloch Brown where the SRSG Mwakawago requests a meeting with the Secretary-General to brief him on the 27th report of UNAMSIL.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Sept - Dec)",PDF,UN1897,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Department Of Peacekeeping Operations (DPKO),Internal memo,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/e8876fd6aa662baa233744543f615918.PDF,Text,"Internal Memo",1,0
8814,https://ccnydigitalscholarship.org/kofiannan/items/show/8814,"Private Letter Urquhart","9 December 2004",,,"Note to the Secretary-General with Brian Urquhart suggestions on using Dag Hammarskjöld language.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2004",PDF,UN1586,"United Nations",,Memorandums,,"Brian Urquhart,Dag Hammarskjöld,Department Of Public Information (DPI),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/df1433d64fdcc274cb8e19cf7c2bc616.PDF,Text,"Internal Memo",1,0
7590,https://ccnydigitalscholarship.org/kofiannan/items/show/7590,"Private Letter W Sahara French","12 June 1997","Kofi Annan",,"Secretary-General's letter to Morocco's Prime Minister on his special envoy to evaluate the situation in Western Sahara.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Morocco; Western Sahara",,French,,"United Nations",PDF,UN0073,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/742a67e13b4be0f122170bff618613e8.pdf,Text,Letters,1,0
6879,https://ccnydigitalscholarship.org/kofiannan/items/show/6879,"Private Letter Water and Sanitation","26 October 2005","Kofi Annan",,"Secretary-General's letter to the Chair of the Advisory Board on Water and Sanitation; a follow-up action.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Economic and Social Affairs (DESA); Advisory Board on Water and Sanitation",,English,,"United Nations|DESA 2005",PDF,UN1866,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/278c7da86f2a3041d582ee7dafece4a7.PDF,Text,Letters,1,0
8256,https://ccnydigitalscholarship.org/kofiannan/items/show/8256,"Private Letter Water and Sanitation","24 November 2005",,,"Summary addressed to the Secretary-General on the occasion of the Third Meeting of the Secretary-General's Advisory Board on Water and Sanitation.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2005",PDF,UN1887,"United Nations",,Memorandums,,"Advisory Board on Water and Sanitation,Department of Economic and Social Affairs (DESA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/528a0cd61adf23f6466098f7ab636f28.PDF,Text,"Internal Memo",1,0
5399,https://ccnydigitalscholarship.org/kofiannan/items/show/5399,"Private Letter World Summit","22 December 2005",,,"Letter addressed to the Secretary-General outlining a work plan for the implementation of the Outcome Document in which there is a counter-terrorism strategy.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Terrorism, Global Counter-Terrorism Strategy; World Summit 2005 (General Assembly, in New York) Outcome Document",,English,"A/RES/60/1; A/RES/51/210","United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN1920,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a734d2e697376b189872dec2e28ed618.PDF,Text,Letters,1,0
7022,https://ccnydigitalscholarship.org/kofiannan/items/show/7022,"Private Letter World Summit","8 December 2005",,,"Note to the Secretary-General with an update on the General Assembly consultations in the follow-up to the World Summit, especially those being held in the HRC, Peacebuilding Commission, and management reform and development.","Internal memo",,,English,,"United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN1900,"United Nations",,Memorandums,,"General Assembly,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/9abcc99b31bc5f2f9323860695382891.PDF,Text,"Internal Memo",1,0
8651,https://ccnydigitalscholarship.org/kofiannan/items/show/8651,"Private Letter: Chernobyl","30 May 2002","Kenzo Oshima",,"This is a note from Kenzo Oshima to Kofi Annan regarding talking points on Chernobyl for the upcoming discussions is Kiev.|Note: Handwritten note by Kofi Annan: ""Noted- for discussions in Kiev. K.A""","Internal memo",,Ukraine,English,,"United Nations|UN Archive Collection: DHA Chernobyl Disaster 2002-2003",PDF,UN1077,"United Nations",,Memorandums,,"Chernobyl,Internal memo,Kenzo Oshima,Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/db2b9ddcbb0fa05b7d83b39371f5ef10.PDF,Text,"Internal Memo",1,0
6968,https://ccnydigitalscholarship.org/kofiannan/items/show/6968,"Private Letter: Nuclear Test ban","29 April 2003","Tom Gronberg",,"This is a letter to Kofi Annan from Tom Gronberg, Ambassador and Permanent Representative of Finland to the United Nations pertaining to the ratification of the Comprehensive Nuclear Test Ban Treaty (CTBT).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Comprehensive Nuclear Test Ban Treaty (CTBT)",Finland,English,,"United Nations|Disarmament 2002 - 2003 - Non-Proliferation Treaties",PDF,UN1243,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/39ec9009a07f027b2a985de7d90280e3.PDF,Text,Letters,1,0
4917,https://ccnydigitalscholarship.org/kofiannan/items/show/4917,"Private Letter: Prevention of Armed Conflict","15 May 2002","Executive Office of the UN Secretary-General",,"UN1073 is comprised of multiple documents pertaining to armed conflict. The first is a draft letter from Kofi Annan to what would seem to be individuals of high standing pertaining to several GA and Security Council Resolutions revolving around armed conflict. it is unclear however who the recipient is supposed to be in the first letter. The next document from Kieran Prendergast mentions a letter regarding GA Resolution 55/281 from the President of the General Assembly, asking for Kofi Annan to ask all relevant UN organs to submit their opinion on 55/281. The final part of UN1073 is a letter to Mrs. Anna Kajumulo Tibaijuka, Executive Director of the United Nations Human Settlements Programme, from Kofi Annan further discussing GA Resolution 55/281 and the prevention of armed conflict.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tibaijuka, Anna; Conflict prevention and Report on the Prevention of the Armed Conflict; Armed conflict",,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1073,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/cbff9010aac11c25c815596ee24e6856.PDF,Text,Letters,1,0
7744,https://ccnydigitalscholarship.org/kofiannan/items/show/7744,"Private Letter: Somalia","23 May 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"This is a letter from Kofi Annan to Mr. Kishore Mahbubani, president of the Security Council, regarding Resolution 1407 on Somalia, indicating the next steps towards its implementation in the country.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Kishore Mahbubani; Resolution 1407 (Somalia)",Somalia,English,,"United Nations|DPA - Security Council Matters - General 2002",PDF,UN1076,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f7b21298bc69350121888ddd4e304908.PDF,Text,Letters,1,0
6944,https://ccnydigitalscholarship.org/kofiannan/items/show/6944,"Private Letter: The Executive Committee on Peace and Security","6 May 2002","Executive Office of the UN Secretary-General|Kieran Prendergast",,"This is a letter from Kieran Prendergast pertaining to the review of the effectiveness of the Executive Committee on Peace and Security and recommendations for reform.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1071,"United Nations",,Memorandums,,"Executive Committee on Peace and Security (ECPS),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6372f1785cb41b6a4794683524c4d41f.PDF,Text,"Internal Memo",1,0
7586,https://ccnydigitalscholarship.org/kofiannan/items/show/7586,"Private Letters ACC members","30 July 1997","Kofi Annan",,"Secretary-General's letter to the ACC Members on the creation of a task force within the UN, with the participation of the WB, for the Democratic Republic of Congo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC); UN Mission in the Democratic Republic of Congo (MONUC); Democratic Republic of Congo (DRC) and human rights violations",,English,,"United Nations",PDF,UN0085,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dfb6a1d73b87a169140539e6de20f05b.pdf,Text,Letters,1,0
7317,https://ccnydigitalscholarship.org/kofiannan/items/show/7317,"Private Letters ACC Members Meeting","6 June 1997","Kofi Annan",,"Secretary-General's letter to the ACC Members regarding its 1997 April session.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC)",,English,,"United Nations",PDF,UN0068,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6eca0ac7ca0a38f12110426c02934215.pdf,Text,Letters,1,0
7582,https://ccnydigitalscholarship.org/kofiannan/items/show/7582,"Private Letters Birenbaum US financial","27 August 1997","Kofi Annan",,"Secretary-General's letter to Mr. David E. Birenbaum, thanking him for the 'Emergency Coalition for U.S. Financial Support to the United Nations' initiatives.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|David E. Birenbaum; US debt to UN",,English,,"United Nations",PDF,UN0095,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/222caa4fbed1462eb4f245a07fff2aed.pdf,Text,Letters,1,0
7400,https://ccnydigitalscholarship.org/kofiannan/items/show/7400,"Private Letters EOSG","1 August 1997","Kofi Annan; Executive Office of the UN Secretary-General",,"EOSG letters template on establishing the Trust Fund for Preventive Action.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Executive Office of the Secretary-General (EOSG); Trust Fund Preventive Action against Conflict",,English|French|Spanish,,"United Nations",PDF,UN0086,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e875911b2b136b44bdf4443300f7aa76.pdf,Text,Letters,1,0
6617,https://ccnydigitalscholarship.org/kofiannan/items/show/6617,"Private Letters Kabila Congo Investigative Team","29 August 1997","Kofi Annan",,"Secretary-General's letter to the President of the DRC discussing 3 conditions regarding the dispatch of his Investigative Team to the country.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations and the DRC",,English,,"United Nations",PDF,UN0097,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5cea1f05e0aced35079f3e16d1c57937.pdf,Text,Letters,1,0
5361,https://ccnydigitalscholarship.org/kofiannan/items/show/5361,"Private Letters Kissinger US Financial Obligations","27 August 1997","Kofi Annan",,"Secretary-General's letter to the former US Secretary of State, Henry Kissinger, thanking him for supporting full funding of the United States financial obligations to the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|US debt to UN; Henry Kissinger",,English,,"United Nations",PDF,UN0094,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f2f97560f46be9a68f90ce0b78a8ccf0.pdf,Text,Letters,1,0
