﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8194,https://ccnydigitalscholarship.org/kofiannan/items/show/8194,"Declaration by the Presidency on behalf the European Union regarding the financial situation on the UN","19 November 1997","The European Union",,"The European Union reacts to the US Congress decision to suspend its autumn session proceedings without adoption any legislation concerning the payment of the US arrears to the United Nations. The European Union expresses its concerns to the UN financial problems and describes the US as the largest contributor and largest debtor to the UN by not fulfilling its financial obligations.","Internal memo",,,English,,"United Nations",PDF,UN0135,"United Nations",,Memorandums,,"European Union (EU),Internal memo,United Nations,US Congress,US Financial Arrears",https://ccnydigitalscholarship.org/kofiannan/files/original/33a87404c26ed0777be81472fb6fd792.pdf,Text,"Internal Memo",1,0
8311,https://ccnydigitalscholarship.org/kofiannan/items/show/8311,"Declaration of Principles for International Electoral Observation","1 June 2006","Executive Office of the UN Secretary-General",,"This is a note to Mr. Malloch-Brown regarding the consultations with OLA on the declaration of Principles for International Electoral Observation.","Internal memo",,London,English,,"United Nations",PDF,UN2060,"United Nations",,Memorandums,,"Internal memo,International Electoral Observation,London",https://ccnydigitalscholarship.org/kofiannan/files/original/faae1cc5c44ef2536ab8aa6046e6bf4f.pdf,Text,"Internal Memo",1,0
8441,https://ccnydigitalscholarship.org/kofiannan/items/show/8441,"Delegation of Authority: Investments of the Assets -- Representative of the Secretary-General For Investments of the Assets of the Fund","29 April 2005","Kofi Annan",,"This is a report about the investments of the assets of the United Nations Joint Staff Pension Fund.","Internal memo",,,English,,"United Nations",PDF,UN1702,"United Nations",,Memorandums,,"Assets,Internal memo,Investments",https://ccnydigitalscholarship.org/kofiannan/files/original/18f8d1c9b3a6cb692ab8153cbe361f45.pdf,Text,"Internal Memo",1,0
8755,https://ccnydigitalscholarship.org/kofiannan/items/show/8755,"Delineation of Responsibilities between DPA and DPKO","2 September 1999","Executive Office of the UN Secretary-General|Rolf G. Knutsson",,"Note from Rolf G. Knutsson to S. Iqbal Riza, Chef de Cabiinet of Secretary-General Kofi Annan, with revised draft guidelines to lay out the relationship between the Department of Political Affairs and the Department of Peacekeeping Operations.","Internal memo",,,English,,"United Nations",PDF,UN0529,"United Nations",,Memorandums,,"Administrative Issues,Department Of Political Affairs (DPA),DPKO,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/8f619360494b8d922d1cdab38a12a896.pdf,Text,"Internal Memo",1,0
8457,https://ccnydigitalscholarship.org/kofiannan/items/show/8457,"Department for General Assembly and Conference Management","15 February 2005","Chen Jian",,"This is a letter concerning the 2005 Programme Management Plan of the Department for General Assembly and Conference Management.","Internal memo",,,English,,"United Nations",PDF,UN1636,"United Nations",,Memorandums,,"Conference Management,General Assembly,Internal memo,Programme Management",https://ccnydigitalscholarship.org/kofiannan/files/original/d6ff572b6f72e112ad9e6a2ed7ffc330.pdf,Text,"Internal Memo",1,0
7706,https://ccnydigitalscholarship.org/kofiannan/items/show/7706,"Deployment of International Military Observers to Guinea-Bissau","26 October 1999","Kofi Annan",,"Letter from Kofi Annan to the President of the Security Council regarding the deployment of international military observers to Guinea-Bissau.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nana-Sinkam, Samuel; UN Peacebuilding Support Office in Guinea-Bissau (UN-OGBIS); Economic Community of West African States (ECOWAS); Electoral assistance","Guinea-Bissau; Senegal",English,,"United Nations",PDF,UN0549,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/caedf0eae9a6544831154882a8a40789.pdf,Text,Letters,1,0
8821,https://ccnydigitalscholarship.org/kofiannan/items/show/8821,"Designation of EOSG Officers' Areas of responsibility","11 June 1998","the Author of the document to  the attention of SG Kofi Annan",,"this document describes the areas of responsibilities and the levels of administrative hierarchy by and between members of the Executive Office of the Secretary-General","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0226,"United Nations",,Memorandums,,"Areas of responsibility,EOSG,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/adb7cabda87815f1ca43dacbf3b7a4df.PDF,Text,"Internal Memo",1,0
7553,https://ccnydigitalscholarship.org/kofiannan/items/show/7553,"Despite its troubles, Iraq is gradually moving ahead","22 June 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Record (Kitchener-Waterloo, Ontario, Canada|Source: Washington Post) about Iraq and its new future moving forward with the world.",Op-Ed,Iraq,Iraq,English,,"United Nations",,UN2464,"United Nations","The Record",Documents,,"Iraq,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/25b666196ed879f96f8069382e12bcd9.pdf,Text,OP-ED,1,0
6877,https://ccnydigitalscholarship.org/kofiannan/items/show/6877,"Developing Crisis in Afghanistan","27 September 2001","Kofi Annan",,"The UN and Pakistan have helped those in Afghanistan devastated by the humanitarian situation facing their people.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and humanitarian intervention; Conflict; Financial issues, of the UN","Afghanistan; Pakistan",English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0947,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c9ea64b6bb9d8ae36c4617dc7324a6ec.pdf,Text,Letters,1,0
8467,https://ccnydigitalscholarship.org/kofiannan/items/show/8467,"DGACM Synopsis","2 February 2005","Chen Jian",,"This is a summary by issue of the major positions expressed by Member States in the informal Plenary meetings on the recommendations contained in the report of the High-level Panel on Threats, Challenges and Change, 27-31 January 2005.|Note: DSG, RO, SC, EM, SMG, JMG members","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - 2005",PDF,UN1619,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),General Assembly,High-Level Panel on Threats, Challenges and Change,Internal memo,Meetings,Secretariat,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/e304223a8f7d7894b81c0d063ed3a6f8.PDF,Text,"Internal Memo",1,0
8244,https://ccnydigitalscholarship.org/kofiannan/items/show/8244,"Dinner with Prime Minister","13 September 2005",,,"Note to the Secretary-General on the dinner hosted by Prime Minister de Villepin.","Internal memo",,,English,,"United Nations",PDF,UN1827,"United Nations",,Memorandums,,"Dinner With Prime Minister,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/78b0e91a7c2070817c5ce9883687fd06.pdf,Text,"Internal Memo",1,0
7043,https://ccnydigitalscholarship.org/kofiannan/items/show/7043,"Dinner with the Representatives of the ""Community of Democracies""","28 November 2000","S. Iqbal Riza",,"Letter to Kofi Annan to be invited to a dinner with the Permanent Representative of Poland, where they would discuss the activities of the Community of Democracies and the movement of New or Restored Democracies","Internal memo",,Poland|Portugal,English,,"United Nations|EOSG - General 2000",PDF,UN0775,"United Nations",,Memorandums,,"Internal memo,Poland,Portugal",https://ccnydigitalscholarship.org/kofiannan/files/original/8cad4ca961d893a2b115f10b43f33abb.PDF,Text,"Internal Memo",1,0
6938,https://ccnydigitalscholarship.org/kofiannan/items/show/6938,"Disarmament Conventional Weapons","24 July 2006",,,"This is a Note refer to the Amended Protocol II on Prohibitions or Restrictions on the Use of Mines, Booby-Traps and Other Devices annexed to the Convention on prohibitions or restrictions on the of certain conventional weapons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Prohibition; Restriction",Africa,English,,"United Nations",PDF,UN2114,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/33f6f0c746ccfeca9d82306540e354e4.pdf,Text,Letters,1,0
8865,https://ccnydigitalscholarship.org/kofiannan/items/show/8865,"Documentation of Meeting on Human Cloning","6 November 2003",,,"Documentation of Meeting on ""International Convention against the Reproductive Cloning of Human Beings"" by the Sixth Committee.|Note: Handwritten note by Kofi Annan: ""Noted, KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1338,"United Nations",,Memorandums,,"Human Cloning,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e315f555794e1e47d91d2313e075a7f4.PDF,Text,"Internal Memo",1,0
8166,https://ccnydigitalscholarship.org/kofiannan/items/show/8166,"Documents about the United Nations Integrated Approach to Disarmament, Demobilisation, and Reintegration","14 September 2006",,,"This document is about the official launch of the United Nations Integrated Approach to Disarmament, Demobilisation, and Reintegration (DDR).","Internal memo",,,English,,"United Nations",PDF,UN2195,"United Nations",,Memorandums,,"Disarmament, Demobilization and Reintegration (DDR),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/06373c2f0941fad0ad8b7a94fec5f775.pdf,Text,"Internal Memo",1,0
8215,https://ccnydigitalscholarship.org/kofiannan/items/show/8215,"Documents concerning the Prevention of Genocide","16 October 2006",,,"This document is a series of letters and notes regarding the Advisory board on the Prevention of Genocide and issues surrounding the matter.","Internal memo",,,English,,"United Nations",PDF,UN2222,"United Nations",,Memorandums,,"Advisory Board On The Prevention Of Genocide,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e0fdf70d832016905259ac930f355cc3.pdf,Text,"Internal Memo",1,0
8224,https://ccnydigitalscholarship.org/kofiannan/items/show/8224,"Documents on an Interim Maritime Task Force in Lebanon","7 September 2006","Kofi Annan|Alicia Bárcena|Jean-Marie Guéhenno",,"This document is a series of notes and letters about an interim maritime task force within Lebanon, per the request of the prime minister of Lebanon. The document includes a note to the foreign ministers in the UK, France, Greece, and Italy and a letter written to them by Kofi Annan, as well as a note to Ms. Alicia Barcena about the letters.","Internal memo",,Lebanon,English|French,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2181,"United Nations",,Memorandums,,"Interim Maritime Task Force,Internal memo,Lebanon",https://ccnydigitalscholarship.org/kofiannan/files/original/e937d0945a55755dc0a109bdcdd20a31.PDF,Text,"Internal Memo",1,0
8175,https://ccnydigitalscholarship.org/kofiannan/items/show/8175,"Documents on Eighth Meeting of the Heads of the Principal Organs","27 September 2006","Lamin J. SiseKofi Annan",,"This document is a series of notes and letters on the Eighth Meeting of the Heads of the Principal Organs and the planning and content of the meeting.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2202,"United Nations",,Memorandums,,"Eighth Meeting Of The Heads Of The Principal Organs,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7009f6177fc6b4a20e3449bfe8039199.PDF,Text,"Internal Memo",1,0
8106,https://ccnydigitalscholarship.org/kofiannan/items/show/8106,"Documents on the Central Emergency Response Fund","16 October 2006","Kofi Annan|Jan Egeland",,"This document is a series of notes and letters on the Central Emergency Response Fund, including a note to Ms. Alicia Barcena, a letter to the president of the General Assembly, and a note of the Secretariat.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2221,"United Nations",,Memorandums,,"Advisory Group,Central Emergency Response Fund,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1746edbf425a6b80c2fe7e26b28c9513.PDF,Text,"Internal Memo",1,0
5071,https://ccnydigitalscholarship.org/kofiannan/items/show/5071,"Documents on the High-Level Dialogue on Migration and Development","1 September 2006","Kofi Annan",,"This document is a series of notes and a speech to the High-Level Dialogue on Migration and Development on the benefits of international migration. The document contains a note to the secretary-general from Edward Mortimer, and a speech by Kofi Annan.","Internal memo|Speech",,,English,,"United Nations",PDF,UN2176,"United Nations",,Memorandums,,"Development,High-Level Dialogue,Internal memo,Migration,Speech",https://ccnydigitalscholarship.org/kofiannan/files/original/943f9570dd4cb92ef6b211510008200f.pdf,Text,"Internal Memo",1,0
8156,https://ccnydigitalscholarship.org/kofiannan/items/show/8156,"Documents on the High-level meeting on Iraq","12 September 2006","Mark Malloch Brown",,"This document is a series of notes and a schedule about the high-level meeting on Iraq, with an approved program on the event.","Internal memo",,Iraq,English,,"United Nations",PDF,UN2190,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/7ff0b068316ef299c204847a2829e904.pdf,Text,"Internal Memo",1,0
8072,https://ccnydigitalscholarship.org/kofiannan/items/show/8072,"Documents on the Lebanon Conference","1 August 2006","Angela Kane",,"This document is a set of notes and a list of participants as well as a summary of the Conference for Lebanon in Rome.","Internal memo",,Lebanon,English,,"United Nations",PDF,UN2131,"United Nations",,Memorandums,,"Internal memo,Lebanon,Lebanon Conference",https://ccnydigitalscholarship.org/kofiannan/files/original/3f11d258c4e8012307fffedf38d4bb9a.pdf,Text,"Internal Memo",1,0
5412,https://ccnydigitalscholarship.org/kofiannan/items/show/5412,"Documents on the task force in Chad","29 November 2006","Alicia Bárcena ; Ibrahim Gambari",,"This series of documents is about logistical and financial matters on the task force in Chad, including a memo about the funds for the operation, and two memos on the carrying out of the task force by department.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Chad; Task Force",Chad,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2266,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2ec629bad145ef35c66fb4d828b6bd90.PDF,Text,Letters,1,0
8089,https://ccnydigitalscholarship.org/kofiannan/items/show/8089,"Documents on UN-AU Coopération in Darfur","26 September 2006","Kofi Annan|Jean-Marie Guéhenno|Alpha Oumar Konare",,"This document is a series of notes and letters regarding the cooperation between the United Nations and the African Union on the situation in Darfur.","Internal memo",,Sudan,English,,"United Nations",PDF,UN2201,"United Nations",,Memorandums,,"African Union (AU),AMIS,Darfur,Internal memo,Sudan,UN",https://ccnydigitalscholarship.org/kofiannan/files/original/6a96a4a147f2a743f4db1d333b0a461c.pdf,Text,"Internal Memo",1,0
