﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4709,https://ccnydigitalscholarship.org/kofiannan/items/show/4709,"Newly-Appointed Secretary-General of the United Nations Arrives at United Nations for His First Working Day","02 January 1997",,,"Photo shows Kofi Annan, newly-appointed Secretary-General of the United Nations, being greeted by Igor Novichenko, Senior Protocol Officer, upon his arrival at the United Nations for his first day of work.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0031,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/fac434ab769a9c173acd07f8e5be54dc.jpg,"Still Image",Photographs,1,0
4706,https://ccnydigitalscholarship.org/kofiannan/items/show/4706,"Newly-Appointed Secretary-General of the United Nations Arrives at the United Nations for His First Working Day","02 January 1997",,,"Photo shows Kofi Annan, newly-appointed Secretary-General of the United Nations, addressing the staff and the press in the Secretariat Lobby, upon his arrival for his first day of work.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0032,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b2101bd5227c4e97e4a85082a2946de6.jpg,"Still Image",Photographs,1,0
4563,https://ccnydigitalscholarship.org/kofiannan/items/show/4563,"Memorial Service Held at UN Headquarters to Honor Those Who Perished in the Bombing Attack on the UN Offices in Baghdad on 19 August 2003","10 September 2003",,,"One month after the United Nations lost 22 of its own colleagues, a memorial service took place at UN Headquarters to honor those who perished in the bombing attack on the UN offices in Baghdad on 19 August 2003. Secretary-General Kofi Annan and Nane Annan follow UN Security Guards at today's memorial service.",Photograph,"Memorial service","United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0020,"United Nations",,Photograph,,"Attack on UN Offices in Baghdad,Memorial service,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/eed8540f5ae9c30434d41636b023e02a.jpg,"Still Image",Photographs,1,0
4756,https://ccnydigitalscholarship.org/kofiannan/items/show/4756,"Launching United Nations Global Media Initiative on HIV/AIDS","15 January 2004",,,"The launch of the United Nations Global Media HIV/AIDS Initiative was held at UN Headquarters. Left to right, first row: Mark Byford, Deputy Director General of BBC, Mel Karmazin, President and COO of Viacom Inc., Shashi Tharoor, Under Secretary-General for Communications and Public Information, Drew Altman, President and CEO of Henry J. Kaiser Family Foundation, Bill Gates, Co-founder of Bill & Melinda Gates Foundation and Chairman and Chief Software Architect of Microsoft Corporation, Secretary-General Kofi Annan, Louise Fréchette, Deputy Secretary-General, Peter Piot, Executive Director of UNAIDS, Richard Holbrooke, President and CEO of Global Business Coalition on HIV/AIDS, Robert Johnson, Founder and CEO of Black Entertainment Television, and Zhao Hua Yong, President of China Central Television.Left to right, second row: Surya Paloh, President of Metro TV, Taiwo Allimi, Chairman of Broadcasting Organisations of Nigeria, and Director General of Voice of Nigeria, Judith McHale, President and COO of Discovery Communications, Inc., Serge Adda, President and Director General of TV5, Jeffrey L. Bewkes, Chairman of Entertainment and Networks Groups of Time Warner Inc., Jack Valenti, President and CEO of Motion Picture Association of America, Hidetoshi Fujisawa, Director-General of Bureau for America of NHK Japan Broadcasting Corporation, Robert T. Coonrod, President and CEO of Corporation for Public Broadcasting, Alexander Dybal, CEO and Chairman of Gazprom-Media, and Liu Zheng Zhu, Chief of United Nations Bureau of China Central Television. Left to right, third row: Bill Roedy, President of MTV Networks International, Victor Pinchuk, Owner of International Commercial Television, Liu Changle, Chairman and CEO of Phoenix Satellite Television Co. Ltd., Peter Matlare, Group Chief Executive of South African Broadcasting Corporation, Pierre El-Daher, Chairman and CEO of Lebanese Broadcasting Corporation, Ray Rodriguez, President and COO of Univision, Amauri Soares, CEO of Globo International, Juan J. Buhigas, Director of International and Corporate Affairs of Radiotelevisión Española, and K. S. Sarma, CEO of Prasar Bharati Broadcasting Corporation.",Photographs,,"United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0057,"United Nations",,Photograph,,"Photograph,United Nations Global Media Initiative on HIV/AIDS,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/d2cb7562c3ba199a0b45269d4041a6bb.jpg,"Still Image",Photographs,1,0
4713,https://ccnydigitalscholarship.org/kofiannan/items/show/4713,"General Assembly Appoints Seventh Secretary-General of United Nations","17 December 1996",,,"The General Assembly appoints by acclamation Kofi Annan of Ghana as the seventh Secretary-General of the United Nations, for a five-year term beginning 1 January 1997.Boutros Boutros-Ghali, Secretary-General of the UN, welcomes Kofi Annan, the seventh Secretary-General of the United Nations, to the podium of the General Assembly Hall. Razali Ismail Malaysia, President of the fifty-first General Assembly is standing in the centre.",Photographs,,"United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0030,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b590baf6f77a951a6e99bfc95b1789e4.jpg,"Still Image",Photographs,1,0
4570,https://ccnydigitalscholarship.org/kofiannan/items/show/4570,"General Assembly Appoints by Acclamation Seventh Secretary-General","17 December 1996",,,"Livio Muzi-Falconi, Chief of Protocol, leading Kofi Annan (Ghana), Secretary-General-designate, down the aisles of the General Assembly Hall to the podium for his swearing-in ceremony.",Photograph,"Rites and ceremonies","United States",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0029,"United Nations",,Photograph,,"Ceremony,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/bd9b338303b567ac40d7f3e6d5c6895b.jpg,"Still Image",Photographs,1,0
4757,https://ccnydigitalscholarship.org/kofiannan/items/show/4757,"Floods Ravage Southeastern Haiti","02 June 2004",,,"The United Nations Stabilization Mission in Haiti ( MINUSTAH) and the World Food Programme (WFP), deliver 34 metric tons of food in 11 trucks to the flood victims in the town of Fond Verrettes in Southeastern Haiti.",Photographs,Floods,Haiti,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0058,"United Nations",,Photograph,,"Floods,Haiti,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/6f1898b92a1d38a26d4cec9edcd222d1.jpg,"Still Image",Photographs,1,0
4773,https://ccnydigitalscholarship.org/kofiannan/items/show/4773,"Cnn Interviews Secretary-General","13 February 2006",,,"Secretary-General Kofi Annan (right) is interviewed by CNN's Wolf Blitzer at the CNN studios in Washington, DC, today.",Photographs,,"Washington, D.C.|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0077,"United Nations",,Photograph,,"CNN,Interview,Photograph,United States,Washington D.C.,Washington, D.C.",https://ccnydigitalscholarship.org/kofiannan/files/original/da58f853633d4c454539467908f257d6.jpg,"Still Image",Photographs,1,1
4774,https://ccnydigitalscholarship.org/kofiannan/items/show/4774,"Annan Proposes Overhaul of United Nations to Realign Operations From Headquarters to Field","07 March 2006",,,"Secretary-General Kofi Annan addresses the General Assembly when he presented his proposals for a far-reaching overhaul of the United Nations, at UN Headquarters in New York.",Photographs,,"United States",,,"United Nations, UN Photo/Mark Garten",JPEG,ANNANPHOTO0078,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9f1adb908a7eb95c7da38de06c027fed.jpg,"Still Image",Photographs,1,0
