﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8627,https://ccnydigitalscholarship.org/kofiannan/items/show/8627,"Note to the Secretary-General: ECOWAS Foreign Ministers' Meeting in Bamako","12 February 2001","Patrick Hayford",,"Internal note to Kofi Annan from Patrick Hayford, Director for African Affairs, regarding the ECOWAS Foreign Ministers' Meeting in Bamako.","Internal memo",,Mali|Liberia,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0817,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Internal memo,Liberia,Liberia and Sanctions against Liberia,Mali",https://ccnydigitalscholarship.org/kofiannan/files/original/278172a40026fb773c12c0e1a86c1530.pdf,Text,"Internal Memo",1,0
8533,https://ccnydigitalscholarship.org/kofiannan/items/show/8533,"Note to the Secretary-General: Guinea Refugee Situation","13 February 2001","Patrick Hayford",,"Internal note from Patrick Hayford, the Director of the United Nations Office of the Special Adviser on Africa, to Kofi Annan regarding the refugee situation in Guinea.|Note: Handwritten note by Kofi Annan ""Noted, even though I mentioned it [to] some of them and sought their support. -K.A., 14/2""","Internal memo",,Guinea|Liberia|Sierra Leone,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0820,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Guinea,Internal memo,Liberia,Ruud Lubbers,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/94b363d091ebde02973c85bb8b2a1b64.pdf,Text,"Internal Memo",1,0
8672,https://ccnydigitalscholarship.org/kofiannan/items/show/8672,"Note to the Secretary-General: Guinea-Liberia-Sierra Leone Border Problems- The role of the United Nations","27 September 2000","Patrick Hayford",,"Internal note prepared by Patrick Hayford of political affairs regarding the Guinea-Liberia-Sierra Leone Border Problems. Another note from Hayford follows. Included is a handwritten note by Kofi Annan.|Note: Handwritten note by Kofi Annan: ""Noted. Thanks. Seek views of DPA. Aren't there too many groups? They will soon be tripping over each other. -K.A., 25/9""","Internal memo",,Nigeria|Guinea|Liberia|Sierra Leone|Mali,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0748,"United Nations",,Memorandums,,"Ahmad Tejan Kabbah,Alpha Oumar KONARE,Department Of Peacekeeping Operations (DPKO),Economic Community Of West African States (ECOWAS),Guinea,Guinea-Bissau and Abuja Agreement,Internal memo,Liberia,Lomé Peace Agreement,Mali,Mano River Union,Nigeria,Sierra Leone,Søren Jessen-Petersen,UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/0427336e323b603f7c18cbd01e7b670f.PDF,Text,"Internal Memo",1,0
7420,https://ccnydigitalscholarship.org/kofiannan/items/show/7420,"Outcome of Special Conference to Support Peace Process in Liberia","25 February 1997","Kofi Annan",,"Outcome of Special Conference to Support the Peace Process in Liberia, in view of a peaceful resolution of the conflict in Liberia, as well as the involvement of the UN system in humanitarian, reconstruction and other assistance efforts in Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding in Liberia; Liberia",Liberia,English,,"United Nations",PDF,UN9093,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fa9abb6457591354fba92a7dc089148c.pdf,Text,Letters,1,0
7005,https://ccnydigitalscholarship.org/kofiannan/items/show/7005,"Results of the Elections in Liberia","24 July 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council reporting to the Council on the successful completion of the electoral process in Liberia, the final element of the revised schedule of implementation of the Abuja Agreement.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia and Abuja Agreement, 63; Elections; Liberia; Liberia and 1997 elections",Liberia,English,,"United Nations",PDF,UN9101,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6d817b6fd7e18405c0546af7a42b567b.pdf,Text,Letters,1,0
7170,https://ccnydigitalscholarship.org/kofiannan/items/show/7170,"Save the Children UK on Incidents of Sexual Exploitation and Abuse (SEA) in Liberia","15 May 2006",,,"This is a Note the Secretary-General about expressing the deepest concern over the recent report by the save the children UK on incidents of sexual exploitation and abuse (SEA) in Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sexual exploitation and abuse",Liberia,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2045,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3b737e64a8b17bb618710e1db1516edd.PDF,Text,Letters,1,0
7786,https://ccnydigitalscholarship.org/kofiannan/items/show/7786,"Security Council Resolution concerning Liberia","22 July 2005","Kofi Annan",,"This is a letter concerning Security Council resolutions about Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1521 (Liberia); Liberia",Liberia,English,,"United Nations",PDF,UN1786,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/06e5f2a511cac78415b0e1075ed68268.pdf,Text,Letters,1,0
8352,https://ccnydigitalscholarship.org/kofiannan/items/show/8352,"United Nations Trust Fund for Human Security","3 May 2006",,,"This is a Note to Ms.Barcena regarding the proposal from Liberia inter-agency project team (UNDP, WFP, FAO) entitled, ""Rebuilding communities in post-conflict Liberia-empowerment for change.""","Internal memo",,Liberia,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2035,"United Nations",,Memorandums,,"Internal memo,Liberia,Rebuilding communities in post-conflict Liberia empowerment for change.",https://ccnydigitalscholarship.org/kofiannan/files/original/5f66654f8075b6d2592e69a74e06e92f.PDF,Text,"Internal Memo",1,0
