﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8841,https://ccnydigitalscholarship.org/kofiannan/items/show/8841,"Exchange of toasts at the ECOSOC","28 June 2005","Executive Office of the UN Secretary-General",,"Memo regarding the toast that the Secretary-General made at the ECOSOC Chamber","Internal memo",,,English,,"United Nations",PDF,UN9084,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Executive Office Of The Secretary-General (EOSG),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/81e86f64d7b71dcc570d9f55faeea43c.pdf,Text,"Internal Memo",1,0
8839,https://ccnydigitalscholarship.org/kofiannan/items/show/8839,"Status of unforeseen and extraordinary expenses","10 June 2005","Executive Office of the UN Secretary-General",,"This is a memo regarding the expenses of the organization for the biennium 2004-2005.","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2005",PDF,UN1740,"United Nations",,Memorandums,,"Internal memo,UN Expenses",https://ccnydigitalscholarship.org/kofiannan/files/original/e9c11b3e07582273fce78f4b2aa2f623.PDF,Text,"Internal Memo",1,0
8817,https://ccnydigitalscholarship.org/kofiannan/items/show/8817,Miscellaneous,"12 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding Kofi Annan's visit to Khartoum, Sudan|Note: Handwritten note by the SG Kofi Annan: ""A response please, for my signature. DPA/UNDP/ World Bank should cooperate in drawing up recovery and reconstruction plans for Togo and Guinea Bissau, this is wrapping... I should be ... rest of day... illegible. KA, 8/7""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1768,"United Nations",,Memorandums,,"Internal memo,Sudan,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/ae87d34c59b1cf561413aae36e37f25b.PDF,Text,"Internal Memo",1,0
8808,https://ccnydigitalscholarship.org/kofiannan/items/show/8808,"Humanitarian Situation in the Democratic Republic of Timor-Leste","2 June 2006","Executive Office of the UN Secretary-General",,"This a Note regarding the Humanitarian situation in the Democratic Republic of Timor Leste","Internal memo",,Timor|Australia,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2061,"United Nations",,Memorandums,,"Australia,Humanitarian Situation,Internal memo,Timor",https://ccnydigitalscholarship.org/kofiannan/files/original/dd996c9b929b55607d0e42645f3ae1f3.PDF,Text,"Internal Memo",1,0
8806,https://ccnydigitalscholarship.org/kofiannan/items/show/8806,"MEETING IN WASHINGTON(22 MAY),BRUSSELS(29 MAY) AND PARIS (30 MAY)","31 May 2006","Executive Office of the UN Secretary-General",,"This is a note to the Secretary-General about the United hosted the annual High_Level OCHA Donor Support Group Meeting in Washington DC on 25-26 May.","Internal memo",,Europe,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2056,"United Nations",,Memorandums,,"Europe,Internal memo,OCHA Donor Support Group Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/85762f192bab7638a320e8d20b1f4314.PDF,Text,"Internal Memo",1,0
8803,https://ccnydigitalscholarship.org/kofiannan/items/show/8803,"Private Letter UN Reform","12 May 1998","Executive Office of the UN Secretary-General",,"Internal Memo about frequent overcrowding in the Security Council consultation chamber.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0212,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Executive Office Of The Secretary-General (EOSG),Internal memo,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/8e3722cbad7386dba3e0a630ec5df0ff.PDF,Text,"Internal Memo",1,0
8802,https://ccnydigitalscholarship.org/kofiannan/items/show/8802,"Panel on Experts on Liberia","13 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding the appointment of the members of the Panel of Experts on Liberia.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN9086,"United Nations",,Memorandums,,"Internal memo,Liberia",https://ccnydigitalscholarship.org/kofiannan/files/original/2da60cfb2d953229f360d59015256ad6.PDF,Text,"Internal Memo",1,0
8783,https://ccnydigitalscholarship.org/kofiannan/items/show/8783,"Note to S. Iqbal Riza on Kosovo","1 April 1999","Executive Office of the UN Secretary-General|Alvaro de Soto",,"A long note from Alvaro de Soto to S. Iqbal Riza, Chef de Cabinet to Secretary-General Kofi Annan regarding the crisis in Kosovo.","Internal memo",,,English,,"United Nations",PDF,UN0426,"United Nations",,Memorandums,,"Bombings,Diplomacy and Diplomatic efforts in Kosovo,Internal memo,Kosovo,NATO,Rambouillet Agreement",https://ccnydigitalscholarship.org/kofiannan/files/original/9c0c8015c553b9133081fbb66148acab.pdf,Text,"Internal Memo",1,0
8782,https://ccnydigitalscholarship.org/kofiannan/items/show/8782,"Kosovo Working Group","2 April 1999","Executive Office of the UN Secretary-General|Alvaro de Soto",,"Note from Alvaro de Soto to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan regarding the crisis in Kosovo and a summary of the meeting of the working group on Kosovo.","Internal memo",,,English,,"United Nations",PDF,UN0427,"United Nations",,Memorandums,,"Atrocities,Former Republic Of Yugoslavia,Good Offices Of The Secretary-General,Human Rights,Internal memo,Kosovo,Sérgio Vieira de Mello and Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/4764033386570adcaa6cfb85e0100c75.pdf,Text,"Internal Memo",1,0
8781,https://ccnydigitalscholarship.org/kofiannan/items/show/8781,"UNMIK: Repatriation of Bangladeshi and Nepali contingents","23 August 1999","Executive Office of the UN Secretary-General",,"Note from Bernard Miyet to S. Iqbal Riza, Chef de Cabinet to Secretary-General Kofi Annan, with report by Sven Frederiksen, UNMIK police commissioner, on the testing of members of the Bangladeshi and Nepalese contingents to UN Police for UNMIK.","Internal memo",,,English,,"United Nations",PDF,UN0521,"United Nations",,Memorandums,,"Bangladesh,Bernard Miyet,Civilian Police (CIVPOL),Internal memo,Nepal,Sven Frederiksen,UN Interim Administration Mission In Kosovo (UNMIK)",https://ccnydigitalscholarship.org/kofiannan/files/original/fc91e9926697f1b05c509ad78db5debc.pdf,Text,"Internal Memo",1,0
8774,https://ccnydigitalscholarship.org/kofiannan/items/show/8774,"Secretary-General's Priorities 1999","4 February 1999","Executive Office of the UN Secretary-General|John Ruggie, Assistant Secretary-General",,"Memorandum from John G. Ruggie, Assistant-Secretary-General, to Louise Fréchette (28 January 1999) and the Deputy Secretary-General (4 February 1999) with a list of the Secretary-General's long-term priorities for the UN with a focus on the 12 months of 1999.","Internal memo",,,English,,"United Nations",PDF,UN0392,"United Nations",,Memorandums,,"Armed Conflict,Children,Development,Disarmament,Emergency Coordination Of Humanitarian Affairs (ECHA),Globalization,Human Rights,Internal memo,Peacekeeping,Sanctions",https://ccnydigitalscholarship.org/kofiannan/files/original/c3ae20a9776963a517217a9502d705d3.pdf,Text,"Internal Memo",1,0
8768,https://ccnydigitalscholarship.org/kofiannan/items/show/8768,"Gifts to Summit participants","2 October 2000","Executive Office of the UN Secretary-General|Igor Novichenko",,"Note from Igor Novichenko, Acting Chief of Protocol, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, discussing the protocol for giving gifts to participants at the Millennium Summit.","Internal memo",,,English,,"United Nations",PDF,UN0751,"United Nations",,Memorandums,,"Internal memo,Millennium Summit",https://ccnydigitalscholarship.org/kofiannan/files/original/32783f88dd8f7eb81d36bec87e89812f.pdf,Text,"Internal Memo",1,0
8760,https://ccnydigitalscholarship.org/kofiannan/items/show/8760,"DPA's Weekly Report on Significant Developments in Preventive Diplomacy and Peacemaking","23 December 1999","Executive Office of the UN Secretary-General|note from Ibrahima Fall",,"Note from Ibrahima Fall of Political Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, summarizing the weekly report of DPA's work.","Internal memo",,"Burundi|Côte d'Ivoire|Democratic Republic of the Congo|Eritrea|Ethiopia|Yemen|Ghana|Liberia|Sierra Leone|Libya|Mozambique|Niger|Senegal|Gambia|Somalia|Sudan|Colombia|Haiti|Sri Lanka",English,,"United Nations",PDF,UN0601,"United Nations",,Memorandums,,"Burundi,Colombia,Côte d'Ivoire,Democratic Republic Of The Congo,Department Of Political Affairs (DPA),Diplomacy,Eritrea,Ethiopia,Gambia,Ghana,Haiti,Internal memo,Liberia,Libya,Mozambique,Niger,Peacemaking,Preventive Diplomacy,Senegal,Sierra Leone,Somalia,Sri Lanka,Sudan,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/2b44c675fe1250934e2eba0a4de1dab6.pdf,Text,"Internal Memo",1,0
8758,https://ccnydigitalscholarship.org/kofiannan/items/show/8758,"Notes from DPA and DPKO to the Secretary-General: ""Organizing for the Challenges Ahead""","3 September 1999","Executive Office of the UN Secretary-General|Rolf G. Knutsson",,"Note from Rolf G. Knutsson to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, with notes from the Department of Political Affairs and the Department of Peacekeeping Operations regarding the relationship between the two departments.","Internal memo",,,English,,"United Nations",PDF,Un0531,"United Nations",,Memorandums,,"Administrative Issues,Congo,Democratic Republic of Congo (DRC),Department Of Political Affairs (DPA),Deputy Secretary-general,DPKO,East Timor,Humanitarian Crisis,Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/a64c8d1de6aded938e1b25c4eb4463bf.pdf,Text,"Internal Memo",1,0
8755,https://ccnydigitalscholarship.org/kofiannan/items/show/8755,"Delineation of Responsibilities between DPA and DPKO","2 September 1999","Executive Office of the UN Secretary-General|Rolf G. Knutsson",,"Note from Rolf G. Knutsson to S. Iqbal Riza, Chef de Cabiinet of Secretary-General Kofi Annan, with revised draft guidelines to lay out the relationship between the Department of Political Affairs and the Department of Peacekeeping Operations.","Internal memo",,,English,,"United Nations",PDF,UN0529,"United Nations",,Memorandums,,"Administrative Issues,Department Of Political Affairs (DPA),DPKO,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/8f619360494b8d922d1cdab38a12a896.pdf,Text,"Internal Memo",1,0
8753,https://ccnydigitalscholarship.org/kofiannan/items/show/8753,"Briefing for the Secretary-General on current issues","17 September 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Note from Elisabeth Lindenmayer to Bernard Miyet, Under-Secretary-General for Peacekeeping, regarding Secretary-General Kofi Annan's request for a briefing on current issues.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0537-2,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,East Timor,Eritrea,Ethiopia,Humanitarian Crisis,Internal memo,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/6524325efd8f7cf7b92f9dc04b0adfd0.pdf,Text,"Internal Memo",1,0
8719,https://ccnydigitalscholarship.org/kofiannan/items/show/8719,"Security Council: Report on Activities (Terrorism)","21 January 2002","Executive Office of the UN Secretary-General",,"Note to S Iqbal Riza, with notes attached regarding the Security Council's formal meeting pertaining to threats to international peace and security caused by terrorist acts, detailing the proceedings of the meeting. (Executive Summary)","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (Jan-March)",PDF,UN1028,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/e80a4267c4a1ac50705c67a09b0329ad.PDF,Text,"Internal Memo",1,0
8706,https://ccnydigitalscholarship.org/kofiannan/items/show/8706,"Proceedings of the Security Council: Threats to International Peace and Security Caused by Terrorist Acts","15 April 2002","Executive Office of the UN Secretary-General|K. Prendergast",,"This document pertains to the proceedings of the Security Council on Monday, 15 April 2002, regarding terrorism as a threat to international peace.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Acrivities 2000 (April-Dec) 2002",PDF,UN1057,"United Nations",,Memorandums,,"Internal memo,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/bd34e8108cde0851ae3473271de96009.PDF,Text,"Internal Memo",1,0
8701,https://ccnydigitalscholarship.org/kofiannan/items/show/8701,"Note to the Secretary-General","31 May 2000","Executive Office of the UN Secretary-General",,"Director for Field Administration and Logistics at the United Nations Department of Peacekeeping Operations, Hocine Medili send to Kofi Annan the recommendations of the ACABQ that will enhance Kofi Annan's capacity to support peacekeeping operations that were made in the Advisory Committee's reports.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0675,"United Nations",,Memorandums,,"ACABQ,Internal memo,Peacekeeping Operations,Recommendations,Results",https://ccnydigitalscholarship.org/kofiannan/files/original/99525bca8f40da45313c1d91a2dd87f1.PDF,Text,"Internal Memo",1,0
8697,https://ccnydigitalscholarship.org/kofiannan/items/show/8697,"Note to S. Iqbal Riza: Special High Level Meeting of the Economic and Social Council with the Bretton Woods Institutions","15 February 2002","Executive Office of the UN Secretary-General|Nitin Desai",,"This is a note to S. Iqbal Riza pertaining the high level meeting between ECOSOC and the Bretton Woods institutions. It was meant to be a followup to the International Conference on Financing for Development.|Note: Handwritten note by Kofi Annan: ""Approved. Expect details...""","Internal memo",,,English,,"United Nations",PDF,UN1041,"United Nations",,Memorandums,,"Bretton Woods Institutions,Bretton Woods Institutions (BWIs),Economic and Social Council (ECOSOC),Internal memo,Nitin Desai,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/be3783951f087df656aab6efd48b1dc4.pdf,Text,"Internal Memo",1,0
8696,https://ccnydigitalscholarship.org/kofiannan/items/show/8696,"Conflict Prevention","24 May 2000","Executive Office of the UN Secretary-General",,"Kieran Prendergast writes a note to Secretary-General Kofi Annan describing the DPA's activities in a specific Conflict Prevention Training Programme. She described to Kofi Annan what year the program was initiated and their activities.|Note: Kieran Prendergast writes a note to Secretary-General Kofi Annan describing the DPA's activities in a specific Conflict Prevention Training Programme. He described to Kofi Annan what year the program was initiated and their activities.","Internal memo",,,English,,"UN Archive Collection: OLA Office of Legal Affairs 2000",PDF,UN0672,"United Nations",,Memorandums,,"Conflict Prevention,Group of Friends of the Secretary-General,Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/aac1aa7dc72c01b860ba5c85f76cd941.PDF,Text,"Internal Memo",1,0
8680,https://ccnydigitalscholarship.org/kofiannan/items/show/8680,"Note to Secretary-General- Chernobyl: My Mission to Russia, Ukraine and Belarus","16 April 2002","Executive Office of the UN Secretary-General|Kenzo Oshima",,"This is a note to Kofi Annan, created by Kenzo Oshima, pertaining to Oshima's mission to Russia, Belarus and Ukraine in his capacity as Coordinator of International Cooperation on Chernobyl. The point of the mission was to promote recovery in areas affected by Chernobyl, but concerns over Afghanistan were raised by Russia.","Internal memo",,Russia|Ukraine,English,,"United Nations|UN Archive Collection: DHA Chernobyl Disaster 2002-2003",PDF,UN1058,"United Nations",,Memorandums,,"Afghanistan,Belarus,Chernobyl,Internal memo,Kenzo Oshima,Russia,Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/4073cef408308d255694c25313ebc09c.PDF,Text,"Internal Memo",1,0
8678,https://ccnydigitalscholarship.org/kofiannan/items/show/8678,"Note to S. Iqbal Riza","4 February 2002","Executive Office of the UN Secretary-General",,"This is a letter written to S. Iqbal Riza detailing the resignation of Han Seung-Soo as the Minister of Foreign Affairs of the Republic of Korea, but it also states that he will continue his post as President of the UN General Assembly.","Internal memo",,"South Korea",English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1031,"United Nations",,Memorandums,,"Chen Jian,Internal memo,Joon Oh,President Of UN General Assembly,S. Iqbal Riza,South Korea,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/841aba94cc76765c91bf970a9cfcf795.PDF,Text,"Internal Memo",1,0
8653,https://ccnydigitalscholarship.org/kofiannan/items/show/8653,"Outgoing Code Cable: MONUC and Kinshasa","4 June 2002","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"This is an outgoing code cable from Elisabeth Lindenmayer to S. Iqbal Riza regarding the reassessment of needs in terms of troops in Kisangani urgently.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DKPO Department of Peacekeeping Operations 2002",PDF,UN1080,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Elisabeth Lindenmayer,Internal memo,S. Iqbal Riza,UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/0691981d4a82ab50760289b24d26e8c0.PDF,Text,"Internal Memo",1,0
