﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6503,https://ccnydigitalscholarship.org/kofiannan/items/show/6503,"Note to the Secretary-General re: Security Council Luncheon for July 2003","15 July 2003","Elisabeth Lindenmayer",,"Note to the Secretary-General re: Security Council Luncheon for July 2003 requesting that the agenda not be too ambitious and focus on Iraq (and Liberia, if necessary).","Internal memo",,Liberia|Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1265,"United Nations",,Memorandums,,"Internal memo,Iraq,Liberia,Sergio Vieira De Mello,UN Security Council,UN Security Council Monthly Luncheons",https://ccnydigitalscholarship.org/kofiannan/files/original/51328ac984b3fd9ee622dd88bbed3c21.PDF,Text,"Internal Memo",1,0
8760,https://ccnydigitalscholarship.org/kofiannan/items/show/8760,"DPA's Weekly Report on Significant Developments in Preventive Diplomacy and Peacemaking","23 December 1999","Executive Office of the UN Secretary-General|note from Ibrahima Fall",,"Note from Ibrahima Fall of Political Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, summarizing the weekly report of DPA's work.","Internal memo",,"Burundi|Côte d'Ivoire|Democratic Republic of the Congo|Eritrea|Ethiopia|Yemen|Ghana|Liberia|Sierra Leone|Libya|Mozambique|Niger|Senegal|Gambia|Somalia|Sudan|Colombia|Haiti|Sri Lanka",English,,"United Nations",PDF,UN0601,"United Nations",,Memorandums,,"Burundi,Colombia,Côte d'Ivoire,Democratic Republic Of The Congo,Department Of Political Affairs (DPA),Diplomacy,Eritrea,Ethiopia,Gambia,Ghana,Haiti,Internal memo,Liberia,Libya,Mozambique,Niger,Peacemaking,Preventive Diplomacy,Senegal,Sierra Leone,Somalia,Sri Lanka,Sudan,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/2b44c675fe1250934e2eba0a4de1dab6.pdf,Text,"Internal Memo",1,0
8628,https://ccnydigitalscholarship.org/kofiannan/items/show/8628,"Note for Briefing the Secretary-General and the Security Council on Preliminary Findings and Recommendations of the Inter-Agency Mission to West Africa","12 April 2001","Fall, Ibrahima",,"Excerpts taken from an internal note prepared by Ibrahima Fall, Assistant Secretary-General in the Department of Political Affairs. Included is a handwritten note by the Secretary-General to Deputy Secretary-General Louise Frechette.|Note: Handwritten note by Kofi Annan: ""LF (Louise Frechette), May I ask you to lead on this? It would (be) beneficial bringing all the stakeholders together to review and work out implementation. -K.A., 16/4""","Internal memo",,"West Africa|Senegal|Nigeria|Togo|Liberia|Côte d'Ivoire|Ghana|Sierra Leone|Guinea|Guinea-Bissau|Gambia",English,,"United Nations|UN Archive Collection: DPA Department of Politiral Affairs 2001 (Jan-June)",PDF,UN0856,"United Nations",,Memorandums,,"Africa,African Development Bank,African Union and Capacity building,Bretton Woods Institutions,Child Soldiers,Côte d'Ivoire,Department Of Political Affairs (DPA),Development Funding,Disarmament, Demobilization and Reintegration (DDR),Economic and Social Council (ECOSOC),Economic Commission For Africa (ECA),Economic Community Of West African States (ECOWAS),Gambia,Ghana,Guinea,Guinea-Bissau,Heavily Indebted Poor Countries (HIPC) Program,HIV/AIDS,Human Rights,Internal memo,Internally Displaced Persons (IDPs),Liberia,Mano River Union,Nigeria,Poverty In Africa,Senegal,Sharia Law,Sierra Leone,Togo,West Africa,West African Central Bank,West African Economic and Monetary Union",https://ccnydigitalscholarship.org/kofiannan/files/original/c184f2ffc797f24766d3ed90c9a740fc.pdf,Text,"Internal Memo",1,0
8212,https://ccnydigitalscholarship.org/kofiannan/items/show/8212,"Note to S. Iqbal Riza: UN Inter-Agency Mission to West Africa/Note to the Secretary-General: UN Multi-Disciplinary Mission to West Africa","30 January 2001","Ibrahima Fall",,"Note from Ibrahima Fall to S. Iqbal Riza inform about the absence of a number of ECOWAS Foreign Ministers due to New York meetings and the Organization of African Union scheduled conferences in Libya. Prendergast reports his contact with Fall to the UN Secretary-General Kofi Annan about the UN Mission Multi-Disciplinary Mission to West Africa to Togo, Nigeria, Mali, Senegal, Gambia, Guinea, Sierra Leone, Liberia, Ghana and Cote d'Ivoire. Includes Report to the Security Council on the Prevention of Armed Conflict.|Note: Handwritten note by Kofi Annan: ""Approved. KA""","Internal memo",,"Togo|Nigeria|Mali|Senegal|Gambia|Guinea|Sierra Leone|Liberia|Ghana|Côte d'Ivoire",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Jan - June) 2001",PDF,UN0804,"United Nations",,Memorandums|Reports,,"Côte d'Ivoire,Gambia,Ghana,Guinea,Ibrahima Fall,Internal memo,Kieran Prendergast,Liberia,Mali,Nigeria,Peace,Security UN Multi-Disciplinary Mission To West Africa,Senegal,Sierra Leone,Togo",https://ccnydigitalscholarship.org/kofiannan/files/original/df9a36dbe64e6b377648986bba31dcdd.pdf,Text,"Internal Memo",1,0
8988,https://ccnydigitalscholarship.org/kofiannan/items/show/8988,"Meetings with Heads of State in Lome in the Margins of the ECOWAS Summit (9-10 December)","13 December 1999","Ibrahima Fall",,"Note from Ibrahima Fall to Secretary-General Kofi Annan via S. Iqbal Riza summarizing his meetings with heads of state in the margins of the ECOWAS summit held in Lome, Zambia.","Internal memo",,"Nigeria|Sierra Leone|Niger|Côte d'Ivoire|Guinea-Bissau|Guinea|Liberia|Togo",English,,"United Nations",PDF,UN0593,"United Nations",,Memorandums,,"Alpha Oumar KONARE,Charles Taylor,Côte d'Ivoire,Economic Community Of West African States (ECOWAS),Francis Okello,Guinea,Guinea-Bissau,Ibrahima Fall,Internal memo,Lansana Conté,Liberia,Mali,Mano River Union,Niger,Nigeria,Olusegun Obasanjo,Sierra Leone,Summit,Togo",https://ccnydigitalscholarship.org/kofiannan/files/original/5033a92a6ec3dcd5b35cf41ac471e1d2.pdf,Text,"Internal Memo",1,0
6556,https://ccnydigitalscholarship.org/kofiannan/items/show/6556,"Letter to the Secretary-General Re: appointment of Jacques Klein as Special Representative for Liberia","10 July 2003","Inocencio Arias, President of the Security Council",,"Letter from Inocencio F. Arias, President of the Security Council, to Secretary-General Kofi Annan regarding the appointment of Jacques Klein as Special Representative for Liberia.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia; Jacques Paul Klein; Special Representatives of the Secretary-General (SRGs)",Liberia,English,,"United Nations|DPKO - UNDOF - UN Disengagement Observer Force 2002 -2003",PDF,UN1262,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b942cae114e34b606fa3dc54b3ec898.PDF,Text,Letters,1,0
8893,https://ccnydigitalscholarship.org/kofiannan/items/show/8893,"Note to Ms Barcena: High-Level Conference on Sexual Exploitation and Abuse","10 August 2006","Jean-Marie Guéhenno",,"Note to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan, from Jean-Marie Guehenno who reports the inquiries by Ambassador John Bolton related to allegations of sexual misconduct by United Nations, non-governmental and government personnel in Liberia denounced by Save the Children (UK) on 8 MAy 2006. Confirming Annan's orders, Guehenno outlined, in cooperation with OCHA, DPKO, UNICEF, UNDP a concept paper to his attention and asks for instructions regarding the scheduling for November or December 2006 of a High-Level Conference on Sexual Exploitation and Abuse.","Internal memo",,Liberia,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2147,"United Nations",,Memorandums,,"Alicia Barcena,Conference,High-level,Internal memo,John Bolton,Liberia,Save The Children (UK),Sexual Exploitation and Abuse",https://ccnydigitalscholarship.org/kofiannan/files/original/3ecc98d8b5255f2ac92a36eb90c848c2.PDF,Text,"Internal Memo",1,0
5238,https://ccnydigitalscholarship.org/kofiannan/items/show/5238,"Interoffice Memorandum: Summary of the Proceedings of the Security Council Committee Established Pursuant to Resolution 1521 (2003) Concerning Liberia","13 July 2004","Joseph Stephanides",,"This is a letter transmitting the summary of proceedings of the Security Council Committee established pursuant to Resolution 1521 (2003) concerning Liberia. The meeting, held on Friday July 9 2004, covered the travel ban list, and serves to inform Committee members that standard letters would be prepared to the individuals who had requested delisting informing them of the Committee's decision.","Internal memo",,Liberia|Africa,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1489,"United Nations",,Memorandums,,"Africa,Internal memo,Liberia,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/3dff591c8ab25d8101f618fc58547d65.PDF,Text,"Internal Memo",1,0
8510,https://ccnydigitalscholarship.org/kofiannan/items/show/8510,"Note to the Secretary-General on Liberia","25 July 2003","Kieran Pendergast|Jean-Marie Guéhenno",,"Note to the Secretary-General on Liberia","Internal memo",,Liberia,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1272,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Jacques Paul Klein,Liberia",https://ccnydigitalscholarship.org/kofiannan/files/original/1d6c812c46326a324af6a07ccdb477d6.PDF,Text,"Internal Memo",1,0
6502,https://ccnydigitalscholarship.org/kofiannan/items/show/6502,"Note to S. Iqbal Riza from Kieran Prendergast","16 January 2003","Kieran Prendergast",,"Personal letter to Mr. Riza with attached memos for review and approval of Mr. Annan to send to President of the Security Council.","Internal memo",,Liberia,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1185,"United Nations",,Memorandums,,"Appointment,Internal memo,Liberia,Panel Of Experts",https://ccnydigitalscholarship.org/kofiannan/files/original/157ee982bf8b741145c4e4ab3b97d1c3.PDF,Text,"Internal Memo",1,0
6539,https://ccnydigitalscholarship.org/kofiannan/items/show/6539,Letter,"5 June 2003","Kofi Annan",,"Letter from Kofi Annan to Sergey Lavrov, President of the Security Council regarding the Panel of Experts in Liberia and sanctions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia; Liberia and Sanctions panel of experts; UN Security Council, Arthur Blundell, Atabou Bodian, Damien Callamand, Enrico Carisch, Caspar Fithen, Arijit Singh Kelley",Liberia,English,"Security Council Resolution 1478 and Security Council Resolution 1343","United Nations|DPA-Security Council Matters - General 2003",PDF,UN1254,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5c0889da60d06aa3387874aebea2c911.PDF,Text,Letters,1,0
6807,https://ccnydigitalscholarship.org/kofiannan/items/show/6807,"Letter from Kofi Annan to the General Sani Abacha","10 February 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the General Sani Abacha, Head of State, Commander in Chief of the Armed Forces of the Federal Republic of Nigeria, informing the General about the UN recommendations on a Framework for the Holding of Elections in Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sani Abacha; Kofi Annan; Liberia and 1997 elections; Economic Community of West African States (ECOWAS)",Liberia,English,,"United Nations",PDF,UN9022,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ba35f2dd45aefc796bce2c7765e7de2b.pdf,Text,Letters,1,0
6846,https://ccnydigitalscholarship.org/kofiannan/items/show/6846,"Letter to the President of the Security Council Re: Appointment of Special Representative to Liberia","8 July 2003","Kofi Annan",,"Letter to the President of the Security Council Re: Appointment of Jacques Klein as Special Representative to Liberia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia; Jacques Paul Klein; Economic Community of West African States (ECOWAS)",Liberia,English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1260,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/39189645e0719dabd4d3873931ba6260.PDF,Text,Letters,1,0
7001,https://ccnydigitalscholarship.org/kofiannan/items/show/7001,"Letter to Antonio Monteiro, President of the Security Council","10 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to António Monteiro, President of the Security Council regarding Security Council resolution 1100 (1997) and the extension of its mandate of the United Nations Military Observer Mission in Liberia (UNOMIL) and intention to appoint Tuliameni Kalomoh, Permanent Secretary of Foreign Affairs of Namibia, as Annan's new Special Representative for Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|António Monteiro; Liberia and UNOMIL; Liberia; Ministry of Foreign Affairs of Namibia; Tuliameni Kalomoh; Ministry of Foreign Affairs of Namibia; Anthony B. Nyakyi",Liberia,English,,"United Nations",PDF,UN0046,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/721c256bb16ffee8abaf730658d27987.pdf,Text,Letters,1,0
7005,https://ccnydigitalscholarship.org/kofiannan/items/show/7005,"Results of the Elections in Liberia","24 July 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council reporting to the Council on the successful completion of the electoral process in Liberia, the final element of the revised schedule of implementation of the Abuja Agreement.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia and Abuja Agreement, 63; Elections; Liberia; Liberia and 1997 elections",Liberia,English,,"United Nations",PDF,UN9101,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6d817b6fd7e18405c0546af7a42b567b.pdf,Text,Letters,1,0
7015,https://ccnydigitalscholarship.org/kofiannan/items/show/7015,"Letter From Secretary-General Kofi Annan to the President of the Security Council A. Peter Burleigh","11 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council A. Peter Burleigh expressing intent to extend the mandate of UNOL for another year, until the end of December 1999.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia and UNOMIL; UN Peacebuilding Support Office in Liberia (UNOL); Kofi Annan; Peter Burleigh",Liberia,English,,"United Nations",PDF,UN0342,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/07ab38bd78129a8a0a8555fc9ce49a6b.pdf,Text,Letters,1,0
7204,https://ccnydigitalscholarship.org/kofiannan/items/show/7204,"Letter From Secretary-General Annan To the President of the Security Council","10 February 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Njuguna M. Mahugo, President of the Security Council, transmitting a copy of the United Nations Recommendations on a Framework for the Holding of Elections in Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia and 1997 elections; Kofi Annan; Economic Community of West African States (ECOWAS)",Liberia,English,,"United Nations",PDF,UN0022,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/64624030c3f889d7ca41fa1805324ba8.pdf,Text,Letters,1,0
7420,https://ccnydigitalscholarship.org/kofiannan/items/show/7420,"Outcome of Special Conference to Support Peace Process in Liberia","25 February 1997","Kofi Annan",,"Outcome of Special Conference to Support the Peace Process in Liberia, in view of a peaceful resolution of the conflict in Liberia, as well as the involvement of the UN system in humanitarian, reconstruction and other assistance efforts in Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding in Liberia; Liberia",Liberia,English,,"United Nations",PDF,UN9093,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fa9abb6457591354fba92a7dc089148c.pdf,Text,Letters,1,0
7597,https://ccnydigitalscholarship.org/kofiannan/items/show/7597,"Letter from Kofi Annan to the Security Council regarding the ad hoc Special Conference on Liberia","22 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hennadiy Udovenko, the President of the General Assembly, reporting about ad hoc Special Conference and the establishment of a United Nations Peacebuilding Support Office in Liberia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Peacebuilding Support Office in Liberia (UNOL); Economic Community of West African States (ECOWAS); Bretton Woods Institutions (BWIs), Agenda for Rebuilding Liberia; Charles Taylor; African Development Bank; Organization of African Unity (OAU)",Liberia,English,,"United Nations|General Assembly (52nd)",PDF,UN0121,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f45a26d7762d6b5414181403a195e28a.pdf,Text,Letters,1,0
7704,https://ccnydigitalscholarship.org/kofiannan/items/show/7704,"Letter from Kofi Annan to the President of the Security Council, Sergey Lavrov, regarding the Peacebuilding Support Office in Liberia (UNOL)","12 October 1999","Kofi Annan",,"Letter from Kofi Annan to the President of the Security Council, Sergey Lavrov, regarding the extension of the mandate of UN Peacebuilding Support Office in Liberia (UNOL).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Peacebuilding Support Office (UNOL); Economic Community of West African States (ECOWAS); UN Observer Mission in Sierra Leone (UNOMSIL); Mano River Union; MRU; Economic Commission for Africa (ECA); Sierra Leone, Lomé Peace Agreement",Liberia,English,,"United Nations",PDF,UN0548,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9dd72622db151de2ca6465d869f7f975.pdf,Text,Letters,1,0
7786,https://ccnydigitalscholarship.org/kofiannan/items/show/7786,"Security Council Resolution concerning Liberia","22 July 2005","Kofi Annan",,"This is a letter concerning Security Council resolutions about Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1521 (Liberia); Liberia",Liberia,English,,"United Nations",PDF,UN1786,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/06e5f2a511cac78415b0e1075ed68268.pdf,Text,Letters,1,0
7843,https://ccnydigitalscholarship.org/kofiannan/items/show/7843,"Letter from Kofi Annan to the Secretary of the USA Madeleine Albright","7 February 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Madeleine Albright, Secretary of State of the United States of America, inviting Albright to attend the Ministerial Meeting of the Special Conference to Support the Peace Process in Liberia, which was held at the UN Headquarters in New York on 20 February 1997.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Madeleine Albright; Economic Community of West African States (ECOWAS) and Role in Liberia peace process; Liberia; Peacebuilding in Liberia",Liberia,English,,"United Nations",PDF,UN9024,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/24a1633433a0fe9a0bd5beb7c6b6b9df.pdf,Text,Letters,1,0
7851,https://ccnydigitalscholarship.org/kofiannan/items/show/7851,"Letter to President of the Security Council on Elections in Liberia","10 February 1997","Kofi Annan",,"Kofi Annan transmits a copy of the United Nations Recommendations on a Framework for the Holding of Elections in Liberia to the President of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia",Liberia,English,,"United Nations",PDF,UN9090,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c25a8e798668c6e96031582adbf649e.pdf,Text,Letters,1,0
8535,https://ccnydigitalscholarship.org/kofiannan/items/show/8535,"Letter to the president of the Security Council: Liberia","11 April 2003","Kofi Annan",,"This is a letter from Kofi Annan to Mr. Adolfo Aguilar Zinser, president of the Security Council pertaining to the UN Peacebuilding Support Office in Liberia. Attached is a draft revised UNOL Mandate.","Internal memo",,Liberia,English,,"United Nations|UN Archive Collection: DPA-Security Council Matters - General 2003",PDF,UN1232,"United Nations",,Memorandums,,"Internal memo,Liberia,UN Peacebuilding Support Office (UNOL)",https://ccnydigitalscholarship.org/kofiannan/files/original/1b185e08cfcf37ecfb4338c11eddfd42.PDF,Text,"Internal Memo",1,0
