﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8541,https://ccnydigitalscholarship.org/kofiannan/items/show/8541,"Lead Department/Focal Point on the subject of Terrorism","20 September 2001","S. Iqbal Riza",,"S. Iqbal Riza declares that the DPA is the head department on Terrorism since the 9/11 attacks.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0941,"United Nations",,Memorandums,,"Internal memo,New York City and UN relations,S. Iqbal Riza,September 11 Terrorist Attacks (9/11),September 11 terrorist attacks (9/11) and Ground Zero,September 11 terrorist attacks (9/11) and Implications on the UN",https://ccnydigitalscholarship.org/kofiannan/files/original/976bdedf1ac5aac6a976e2fc636ad98b.pdf,Text,"Internal Memo",1,0
5983,https://ccnydigitalscholarship.org/kofiannan/items/show/5983,"Letter and non-paper on Children and Armed Conflict","29 March 2004","S. Iqbal Riza",,"Letter and non-paper on Children and Armed Conflict and a meeting request for the draft resolution.","Internal memo",,,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1418,"United Nations",,Memorandums,,"Armed Conflict,Children,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2ddb1de4420643229f0cb6e5109e992a.PDF,Text,"Internal Memo",1,0
9071,https://ccnydigitalscholarship.org/kofiannan/items/show/9071,"Letter between S. Iqbal Riza and Joseph Conner","26 March 1998","S. Iqbal Riza",,"Note from Joseph E Connor to S. Iqbal Riza, Chef de Cabinet of Secretary-General, discusses new budget initiatives by the Secretary-General for ""Results-based Budgeting.""","Internal memo",,,English,,"United Nations|DM Department of Management 1998",PDF,UN0188,"United Nations",,Memorandums,,"Budget,Department Of Management,Internal memo,Of UN,S. Iqbal Riza,UN Budget",https://ccnydigitalscholarship.org/kofiannan/files/original/5b4faa2a007c38325d991489b08cf6c3.PDF,Text,"Internal Memo",1,0
5106,https://ccnydigitalscholarship.org/kofiannan/items/show/5106,"Letter from Iqbal Riza to Jakken Biorn Lian","6 May 1997","S. Iqbal Riza",,"Letter from S. Iqbal Riza to Jakken Biorn Lian stating that Kofi Annan will meet with Jan Egeland regarding the Trust Fund for Preventive Action.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jan Egeland; S. Iqbal Riza; Norway; Trust Fund Preventive Action against Conflict",Norway,English,,"United Nations",PDF,UN0058,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1a5fe3fdad1116e3c3f1aa6d5666842f.pdf,Text,Letters,1,0
9073,https://ccnydigitalscholarship.org/kofiannan/items/show/9073,"Letter from Kofi Annan to Peter Burleigh, Ambassador of the Permanent Mission of the US to the UN, regarding the draft resolution about Kosovo","5 June 1999","S. Iqbal Riza",,"Letter from Kofi Annan to Peter Burleigh, Ambassador of the Permanent Mission of the US to the UN, urging the G-8 discussion on the draft resolution of the Security Council about Kosovo.","Internal memo",,"Belgrade|Serbia|Serbia and Montenegro|Kosovo|Yugoslavia",English,,"United Nations",PDF,UN0465,"United Nations",,Memorandums,,"Belgrade,Chernomyrdin,Internal memo,Kosovo,Martti Ahtisaari,Serbia,Serbia and Montenegro,Viktor,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/c0c6701f6ca3e8c2b6219de2b1748642.pdf,Text,"Internal Memo",1,0
6425,https://ccnydigitalscholarship.org/kofiannan/items/show/6425,"Letter from S. Iqbal Riza to Abuzed Omar Dorda, Permanent Representative of Libya to the UN, regarding the Lockerbie Trial in the Netherlands","22 September 1998","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef de Cabinet of the Secretary-General to Abuzed Omar Dorda, Permanent Representative of the Socialist Peopel's Libyan Arab Jamahiriya to the UN, requesting to forward the letter from Kofi Annan to Omar Mustafa Muntasser, Secretary of the General People's Committee of the People's Bureau for Foreign Liaison and International Cooperation of Libya, regarding the Lockerbie trial in the Netherlands",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Muntasser, Omar Mustafa; Racism, World conference on Racism (Durban); Libya and Lockerbie","Libya; Netherlands; United Kingdom",English,,"United Nations|OLA Office of Legal Affairs 1998",PDF,UN0294,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d016101dbb8657c69615e9995a3e0019.PDF,Text,Letters,1,0
8726,https://ccnydigitalscholarship.org/kofiannan/items/show/8726,"Letter from S. Iqbal Riza to Bernard Miyet, Under-Secretary-General for peacekeeping operations, regarding the Kosovo Force (KFOR)","1 July 1999","S. Iqbal Riza",,"Letter from S. Iqbal Riza to Bernard Miyet, Under-Secretary-General for peacekeeping operations, conveying the Secretary-General's support for Vieira de Mello's proposal to issue a public statement of support for the role of the Kosovo Force (KFOR).","Internal memo","Solana, Javier; Sérgio Vieira de Mello; Kosovo Force (KFOR); Kosovo and COMKFOR; Supreme Allied Commander Europe (SACEUR); Resolution 1244 (Kosovo); Clark, Wesley",Kosovo,English,,"United Nations",PDF,"UN0493 (1)","United Nations",,Memorandums,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8c03766ae4f41657d1156cf56fce1e36.pdf,Text,"Internal Memo",1,0
7695,https://ccnydigitalscholarship.org/kofiannan/items/show/7695,"Letter from S. Iqbal Riza to Jovanovic, Vladislav, Charge d' affaires of the Former Federal Republic of Yugoslavia, regarding the appointment of Secretary-General's interim Special Representative in Kosovo","12 June 1999","S. Iqbal Riza",,"Letter from S. Iqbal Riza to Jovanovic, Vladislav, Charge d' affaires of the Former Federal Republic of Yugoslavia, conveying the Secretary-General's letter informing the appointment of Sérgio Vieira de Mello as Secretary-General's interim Special Representative in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sérgio Vieira de Mello",Kosovo,English,,"United Nations",PDF,UN0475,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/276ca5ada027a867bc8e9ffd55ebd82d.pdf,Text,Letters,1,0
7387,https://ccnydigitalscholarship.org/kofiannan/items/show/7387,"Letter from S. Iqbal Riza to the heads of the principal organs of the UN regarding the meeting and luncheon","21 October 1998","S. Iqbal Riza",,"Letter from S. Iqbal Riza to the heads of the principal organs of the UN, informing the schedule of the meeting and luncheon",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lamin J. Sise; United Nations, Meeting of the heads of principal organs","United States",English,,"United Nations|EOSG: General 1998",PDF,UN0325,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f55688ee213c4ab058e2fed9f5bd4e84.PDF,Text,Letters,1,0
7583,https://ccnydigitalscholarship.org/kofiannan/items/show/7583,"Letter to Jean-Claude Milleron from Iqbal Riza, Chef de Cabinet for Kofi Annan","14 May 1997","S. Iqbal Riza",,"Letter from S. Iqbal Riza to Jean-Claude Milleron in response to the idea expressed by Milleron that the United Nations work more closely with the Bretton Woods Institutions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bretton Woods Institutions (BWIs); Group of 7 (G7) and Summit; Economic and Social Council (ECOSOC); World Trade Organization; James Wolfensohn",,English,,"United Nations",PDF,UN0060,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/a0e7e99504a9df696f06b0d1a3002dce.pdf,Text,Letters,1,0
6041,https://ccnydigitalscholarship.org/kofiannan/items/show/6041,"Letter to Mr. Jean-Pierre Halbwachs, Controller, from S. Iqbal Riza, Chef de Cabinet","29 May 2003","S. Iqbal Riza",,"This letter is to confirm that the Secretary-General wishes his SRSG in Iraq to be funded from the UN budget rather than from the Escrow Account.","Internal memo",,Iraq,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, & Finance 2003",PDF,UN1252,"United Nations",,Memorandums,,"Budget,Internal memo,Iraq,Of UN,Special Representative Of The Secretary-General In Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/bea86638ad215530385fc7d78b93499f.PDF,Text,"Internal Memo",1,0
7574,https://ccnydigitalscholarship.org/kofiannan/items/show/7574,"Letter to Qin Huasun from Chef of Cabinet S. Iqbal Riza","8 April 1997","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef of Cabinet, to Qin Huasun, Permanent Representative of the People's Republic of China to the United Nations New York regarding the Secretary-General's accepted invitation from the People's Republic of China and the United Kingdom for the Hand-over Ceremony for Hong Kong on 30 June, 1997.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Huasun Qin; United Kingdom; S. Iqbal Riza; Hong Kong; People's Republic of China",China,English,,"United Nations",PDF,UN0045,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7b8061fd49cad775c0f393f27122d72c.pdf,Text,Letters,1,0
9003,https://ccnydigitalscholarship.org/kofiannan/items/show/9003,"Letters on Proposal for UN Nobel Peace Prize Memorial Trust Fund/New Peacekeeping Memorial","28 March 2003","S. Iqbal Riza|Cathrine Bertini",,"Cover letter by S. Iqbal Riza to thank Catherine Bertini for her memo; Letters on Proposal for UN Nobel Peace Prize Memorial Trust Fund","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2003",PDF,"UN1221 (1)","United Nations",,Memorandums,,"Memorial Trust Fund,Nobel Peace Prize",https://ccnydigitalscholarship.org/kofiannan/files/original/54892cf33df9a45912e6f34db7184bee.PDF,Text,"Internal Memo",1,0
5028,https://ccnydigitalscholarship.org/kofiannan/items/show/5028,"Meeting of Goodwill Ambassadors and Messengers of Peace: Note to Mrs. Sorensen","18 March 2002","S. Iqbal Riza",,"This is a letter to Mrs. Sorensen from S. Iqbal Riza regarding notes from 11 March and 14 March 2002, instructing her to send more coherent proposals to Kofi Annan with regards to how to best deploy United Nations Ambassadors to the United Nations benefit.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1046,"United Nations",,Memorandums,,"Gillian Sorensen,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/b8698c3326b35fe45d1cf6523ab20672.PDF,Text,"Internal Memo",1,0
8936,https://ccnydigitalscholarship.org/kofiannan/items/show/8936,"Meeting Request on Iraq","20 March 2003","S. Iqbal Riza",,"Note from S. Iqbal Riza to Messrs. Corell and Zacklin requesting for their presence on 26 March meeting on UN Humanitarian tasks in Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1212,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Humanitarian situation in Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/4e47cf81b9ae1781428422115c90f8c1.PDF,Text,"Internal Memo",1,0
4987,https://ccnydigitalscholarship.org/kofiannan/items/show/4987,"Messages to Heads of State and Government","9 November 1999","S. Iqbal Riza",,"A series of internal notes between Keiran Prendergast, Under-Secretary-General for Political Affairs, S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, Ibrahima Fall, Secretary-General Kofi Annan, Rolf G. Knutsson regarding a more consistent system of sending out letters to newly elected heads of state and government.","Internal memo",,,English,,"United Nations",PDF,UN0574,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Kieran Prendergast,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/88b5515dad4b52ce978504f924682be4.pdf,Text,"Internal Memo",1,0
8787,https://ccnydigitalscholarship.org/kofiannan/items/show/8787,"Note from S. Iqbal Riza to Connor regarding the letter from the Permanent Representative of the United States","13 August 1998","S. Iqbal Riza",,"Note from S. Iqbal Riza to Connor asking his advice to the Secretary-General regarding the letter from Bill Richardson, Permanent Representative of the United States to the UN about the budget outline for the biennium 2000-2001","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OIOS Office of Internal Oversight Services 1998",PDF,UN0269,"United Nations",,Memorandums,,"Internal memo,UN Budget,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/37b850ab4593efaa6ffe6398b2e33c1c.PDF,Text,"Internal Memo",1,0
8296,https://ccnydigitalscholarship.org/kofiannan/items/show/8296,"Note from S. Iqbal Riza to the Kieran Prendergast regarding the Regional Organizations","16 April 1998","S. Iqbal Riza",,"Internal note from the Secretary-General's Chef de Cabinet, S. Iqbal Riza, to the Under-Secretary-General for Political Affairs, Kieran Prendergast regarding the regional organizations|Note: Handwritten note by Kofi Annan: ""I believe that given our recent cooperation with NATO in the Balkans it would be appropriate to invite them. Francophonie is transforming itself along the lines of Commonwealth|it should be invited along with the Council of Europe and WEU. Thanks.""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0201,"United Nations",,Memorandums,,"Association Of Southeast Asian Nations (ASEAN),Bernard Miyet,Boutros Boutros-Ghali,Caribbean Community (CARICOM),Commonwealth Of Independent States (CIS),Conflict Prevention,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Economic Community Of West African States (ECOWAS),European Union (EU),Francophonie,Internal memo,LAS,North Atlantic Treaty Organization,Office For The Coordination Of Humanitarian Affairs (OCHA),Organization for Security and Cooperation in Europe (OSCE),Organization Of African Unity (OAU),Organization Of The Islamic Conference (OIC),Regional Organizations,United States,WEU",https://ccnydigitalscholarship.org/kofiannan/files/original/9b9ad0529d66c464206a864d02c71deb.PDF,Text,"Internal Memo",1,0
8511,https://ccnydigitalscholarship.org/kofiannan/items/show/8511,"Note Regarding Security Council Mission to West Africa","12 April 2004","S. Iqbal Riza",,"Note Regarding Security Council Mission to West Africa asking to postpone Security Council retreat from 5-6 June to 25-26 June.|Note: Handwritten note by Kofi Annan: ""Agreed and signed""","Internal memo",,"Liberia|Sierra Leone|Guinea-Bissau|United Kingdom",English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1427,"United Nations",,Memorandums,,"African Union,Guinea-Bissau,Internal memo,Liberia,Sierra Leone,UN Office In West Africa,UN Security Council and West Africa,United Kingdom,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/ee0943d191cd15354244e9dd4750e10e.PDF,Text,"Internal Memo",1,0
8777,https://ccnydigitalscholarship.org/kofiannan/items/show/8777,"Note to Alvaro de Soto","8 April 1999","S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet for Kofi Annan, to Alvaro de Soto regarding the Working Group on Kosovo and recommendations for courses of action by Secretary-General Kofi Annan.","Internal memo",,,English,,"United Nations",PDF,UN0431,"United Nations",,Memorandums,,"Good Offices Of The Secretary-General,Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/0835d32cfae5f5f4df3f000c2df407f1.pdf,Text,"Internal Memo",1,0
8725,https://ccnydigitalscholarship.org/kofiannan/items/show/8725,"Note to Bernard Miyet: Security Council-Open Debate on Disarmament and Demobilization of Combatants","11 June 1999","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to Bernard Miyet, regarding the Malaysia's intention to hold an open debate on disarmament and demobilization of fighters during its Presidency of the Security Council.","Internal memo",,Malaysia,English,,"United Nations",PDF,UN0473,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Disarmament,Internal memo,Malaysia",https://ccnydigitalscholarship.org/kofiannan/files/original/b578de8a5440b225c661a20fc0821f95.pdf,Text,"Internal Memo",1,0
7716,https://ccnydigitalscholarship.org/kofiannan/items/show/7716,"Note to Carolyn McAskie","14 March 2000","S. Iqbal Riza",,"The Secretary-General would like to receive proposals on a system that would give warnings of natural disasters.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Meteorological Organization; Mozambique; Office for the Coordination of Humanitarian Affairs (OCHA)",Mozambique,English,,"United Nations|OCHA - 2000 (Jan-June)",PDF,UN0632,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d117fd88f179134f1370265952ec3c1b.PDF,Text,Letters,1,0
8710,https://ccnydigitalscholarship.org/kofiannan/items/show/8710,"Note to Carolyn McAskie","9 March 2000","S. Iqbal Riza|Kofi Annan",,"Note from S. Iqbal Riza to Carolyn McAskie regarding McAskie leading an inter-agency assessment mission to Angola","Internal memo",,Angola,English,,"United Nations|UN Archive Collection: OCHA 2000 (Jan-June)",PDF,UN0629,"United Nations",,Memorandums,,"Angola,Internal memo,Internally Displaced Persons (IDPs),Internally Displaced Persons (IDPs) In Angola,UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/690291ce4b4c5cc6de6100aa4c0ad0bb.PDF,Text,"Internal Memo",1,0
8694,https://ccnydigitalscholarship.org/kofiannan/items/show/8694,"Note to Connor: Travel to Brussels","23 August 1999","S. Iqbal Riza",,"Note from S. Iqbal Riza to Joseph E. Conner, Under-Secretary-General for Management, informing an initial approval for Joseph E. Conner and Jean-Pierre Halbwachs business trip to Brussels to have a meeting with representatives of the European Union.|Note: Handwritten note by Kofi Annan: ""Approved. 31/9.""","Internal memo",,Belgium,English,,"United Nations|UN Archive Collection: DM Department of Management 1999-2000",PDF,UN0523,"United Nations",,Memorandums,,"Belgium,Internal memo,Jean-Bernard Merimee,Jean-Pierre Halbwachs",https://ccnydigitalscholarship.org/kofiannan/files/original/6a36ad776381e81ec5b59d775d8ee567.PDF,Text,"Internal Memo",1,0
