﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8962,https://ccnydigitalscholarship.org/kofiannan/items/show/8962,"Unforeseen and Extraordinary Expenses: Extension of the United Nations Office in Angola for three months, until 15 July 2002","4 June 2002","Executive Office of the UN Secretary-General|Kofi Annan",,"This is a summary of unforeseen expenses pertaining to the United Nations Mission in Angola and its extension for three months.","Internal memo",,Angola,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 2002",PDF,UN1081,"United Nations",,Memorandums,,"Angola,Internal memo,Joseph E. Connor,UN Office In Angola (UNOA),Warren Sach",https://ccnydigitalscholarship.org/kofiannan/files/original/36ad401b11d949e3d314fa7fe330ebb0.pdf,Text,"Internal Memo",1,0
8952,https://ccnydigitalscholarship.org/kofiannan/items/show/8952,"Tasking Sheet and Routing Slip","1 October 2002","Kofi Annan",,"Forwarded a letter welcoming the new members of the Security Council. These newly added members include: Angola, Chile, Germany, Pakistan, and Spain.","Internal memo",,Chile|Germany|Angola|Pakistan|Spain,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1131,"United Nations",,Memorandums,,"Angola,Chile,Germany,Internal memo,Pakistan,Permanent Five Members Of The Security Council (P5),Spain,UN Security Council New Members",https://ccnydigitalscholarship.org/kofiannan/files/original/6fbbfad1b21768ce4a175a81229f2fa2.PDF,Text,"Internal Memo",1,0
8784,https://ccnydigitalscholarship.org/kofiannan/items/show/8784,"Note to Ms. Lindenmayer: Meeting on regional issues","16 September 1998",,,"Letter from Kieran Prendergast, Under-Secretary-General for Political Affairs to Lindenmayer regarding the meeting on regional issues","Internal memo",,Angola|Afghanistan|Sudan|Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0287,"United Nations",,Memorandums,,"Afghanistan,Angola,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sudan,The Intergovernmental Authority On Development (IGAD)",https://ccnydigitalscholarship.org/kofiannan/files/original/01689112384aa4144ef78939a86f9680.PDF,Text,"Internal Memo",1,0
8745,https://ccnydigitalscholarship.org/kofiannan/items/show/8745,"ECHA Priorities","31 January 2000",,,"Message from Carolyn McAskie, Emergency Relief Coordinator a.i. via David Bassiouni to ECHA Members, with a draft of the ECHA Priorities of the Secretary-General for 2000.","Internal memo",,Rwanda|Angola|Nigeria|Indonesia,English,,"United Nations|UN Archive Collection: OCHA - 2000 (Jan-June)",PDF,UN0612,"United Nations",,Memorandums,,"Angola,Indonesia,Internal memo,Letters,Nigeria,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/05801e5a545d2708318ff9734a5f4397.PDF,Text,"Internal Memo",1,0
8710,https://ccnydigitalscholarship.org/kofiannan/items/show/8710,"Note to Carolyn McAskie","9 March 2000","S. Iqbal Riza|Kofi Annan",,"Note from S. Iqbal Riza to Carolyn McAskie regarding McAskie leading an inter-agency assessment mission to Angola","Internal memo",,Angola,English,,"United Nations|UN Archive Collection: OCHA 2000 (Jan-June)",PDF,UN0629,"United Nations",,Memorandums,,"Angola,Internal memo,Internally Displaced Persons (IDPs),Internally Displaced Persons (IDPs) In Angola,UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/690291ce4b4c5cc6de6100aa4c0ad0bb.PDF,Text,"Internal Memo",1,0
8546,https://ccnydigitalscholarship.org/kofiannan/items/show/8546,"Note to the Secretary-General","12 June 2002",,,"The Secretary-General's travel Plans for June-September 2002 to Angola and Southern Africa, East Asia, and the Northern Caucasus.|Note: Handwritten note by Kofi Annan, ""Please note that President Mugabe has invited Jim Morris to visit|do coordinate with him. Approved, KA""","Internal memo",,"Angola|South Africa|East Asia",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2002 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1085,"United Nations",,Memorandums,,"Angola,East Asia,Internal memo,Kenzo Oshima,Office For The Coordination Of Humanitarian Affairs (OCHA),Secretary-General,South Africa,Travel,UN Disaster Assessment and Coordination (UNDAC)",https://ccnydigitalscholarship.org/kofiannan/files/original/9561d0c802176afefecda4af1a195376.PDF,Text,"Internal Memo",1,0
7393,https://ccnydigitalscholarship.org/kofiannan/items/show/7393,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the situation in Angola","8 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, transmitting the letter from Jonas Savimbi, President of UNITA regarding the situation in Angola for circulation in the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Union for the Total Independence of Angola (UNITA); Popular Movement for the Liberation of Angola (MPLA); UN Observer Mission in Angola (MONUA); Savimbi, Jonas; Dos Santos, Eduardo; Lusaka Protocol; Issa B. Y. Diallo",Angola,English,,"United Nations",PDF,UN0307,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f461e0d3fa34b8f4fb223aa37d84cbe9.pdf,Text,Letters,1,0
7324,https://ccnydigitalscholarship.org/kofiannan/items/show/7324,"Letter from Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","31 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council Jassim Mohammed Buallay regarding the security of MONUA personnel and the presence of the Mission in Angola after the expiration of its mandate.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; UN Observer Mission in Angola (MONUA); Issa B. Y. Diallo; Resolution 1213 (Angola)",Angola,English,,"United Nations",PDF,UN0384,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c7d2984ba9b4a64c184cd3040f17398.pdf,Text,Letters,1,0
7202,https://ccnydigitalscholarship.org/kofiannan/items/show/7202,"Letter to Mr. Sergey Lavrov concerning Angola","11 April 2002","Executive Office of the UN Secretary-Genera; Kofi Annanl",,"This is a letter from Kofi Annan to Sergey Lavrov, President of the Security Council at the time. The letters contents pertain to The Government of Angola signing the Memorandum as the second phase of the peace process, in tandem with the remaining items of the Lusaka Protocol at the time.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Angola; Angola and Lusaka Protocol; Conflict resolution, Conflict resolution in Angola",Angola,English,,"United Nations|DPA - Security Council Matters - General 2002",PDF,UN1055,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/88a71867bd8717bdaf68f863f28207de.PDF,Text,Letters,1,0
7082,https://ccnydigitalscholarship.org/kofiannan/items/show/7082,"Letter from Kofi Annan to Jassim Mohammed Buallay, President of the Security Council","3 December 1998","Kofi Annan",,"UN Secretary-General Kofi Annan forwards to His Excellency MR JASSIM Mohammed BUALLAY, President of the Security Council, the letter, dated on 3 December 1998, from Mr Jonas Malheiro SAVIMBI, President of UNITA (Angola), in which he avails himself and his Party to talk about the extension, for a period of three months, of the United Nations Mission Observers of in Angola (MONUA) and its presence in Andulo and Bailundo (Angola) and also the implementation of the Lusaka Protocol.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Angola, Monua, UNITA, Kofi Annan, Security Council",Angola,English,,"United Nations",PDF,UN0359,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5cae6514386b5cc01e53beedfbe65b81.pdf,Text,Letters,1,0
6839,https://ccnydigitalscholarship.org/kofiannan/items/show/6839,"Letter from Kofi Annan to Martin Andjaba, President of the Security Council, regarding the new UN office in Angola","11 August 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Martin Andjaba, President of the Security Council, requesting to convey Annan's intention to establish the new office in Angola and conclude with the Government of Angola of a Status Mission Agreement.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Issa B. Y. Diallo; João Bernardo de Miranda; UN Humanitarian Assistance Coordination Unit (UCAH); Organization of African Unity (OAU)",Angola,English,,"United Nations",PDF,UN0527,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/15693e27aa44955144eecd53d93c4733.pdf,Text,Letters,1,0
5613,https://ccnydigitalscholarship.org/kofiannan/items/show/5613,"Private Letter to Sergey V. Lavrov: Angola","26 April 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"This is a letter from Kofi Annan to Sergey Lavrov pertaining to the apportionment of 4 experts with the purpose of monitoring the situation in Angola.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Angola; Resolution 1404 (Angola); Sergey Lavrov; UN Observer Mission in Angola (MONUA)",Angola,English,,"United Nations|DPA - Security Council Matters - General 2002",PDF,UN1065,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2e06715a9463946c4c86baeb2a527376.PDF,Text,Letters,1,0
5511,https://ccnydigitalscholarship.org/kofiannan/items/show/5511,"Letter from Kofi Annan to Dos Santos, Eduardo, President of the Republic of Angola, regarding the peace process in Angola","18 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to José Eduardo dos Santos, President of the Republic of Angola, seeking support and his views regarding the peace process in Angola",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1195 (Angola); Union for the Total Independence of Angola (UNITA); Hédi Annabi; Department of Political Affairs (DPA); Afonso Van Dunem ""Mbinda""; Lusaka Protocol; Savimbi, Jonas; Issa B. Y. Diallo",Angola,English,"Resolution 1195 (1198)","United Nations|DPKO Office of Peacekeeping Operations 1998",PDF,UN0291,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b726eb1e3e65e12b5f876c4dc50b1bb8.PDF,Text,Letters,1,0
4733,https://ccnydigitalscholarship.org/kofiannan/items/show/4733,"Secretary-General of United Nations on Nine-Day African Tour","24 March 1997",,,"Kofi Annan, Secretary-General of the United Nations (left), being met by Jonas Savimbi, leader of the National Union for the Total Independence of Angola (UNITA) (centre), at Bailundo Airport. The Secretary-General is on a nine-day trip to South Africa, Namibia, Angola and Togo that began 18 March.",Photographs,,Bailundo|Angola,,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0001,"United Nations",,Photograph,,"Angola,Bailundo,Nine-Day African Tour,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/b8f596a324cb3b82652a1e96e7f08dd8.jpg,"Still Image",Photographs,1,0
4704,https://ccnydigitalscholarship.org/kofiannan/items/show/4704,"Secretary-General of the United Nations on Nine-Day African Tour","24 March 1997",,,"Kofi Annan, Secretary-General of the United Nations, is shown aboard United Nations aircraft en route to a meeting with Jonas Savimbi, leader of the National Union for the Total Independence of Angola (UNITA) in Bailundo. The Secretary-General is on a nine-day trip to South Africa, Namibia, Angola and Togo that began 18 March.",Photographs,,Luanda|Angola,,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0034,"United Nations",,Photograph,,"Angola,Luanda,Nine-Day African Tour,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/2ba9a0622f0b006889ffab1e6ffaefc3.jpg,"Still Image",Photographs,1,1
