﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8804,https://ccnydigitalscholarship.org/kofiannan/items/show/8804,"Private Letter Human Security","15 September 2005",,,"Internal Memo on the UNDP project proposal regarding African Union forces in Darfur and the UN Trust Fund for Human Security.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1834,"United Nations",,Memorandums,,"African Union,Darfur,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Trust Fund For Human Security",https://ccnydigitalscholarship.org/kofiannan/files/original/3f3d31557c487fb6b8f77a805d3399d7.PDF,Text,"Internal Memo",1,0
8431,https://ccnydigitalscholarship.org/kofiannan/items/show/8431,"Note to Messrs. Prendenger, Egeland and Mr. Riza about briefing on Darfur","30 June 2004",,,"Notes sent to Mr. Riza, Egeland and Prendergast about the briefing on the humanitarian aspects of the secretary-general mission to Darfur.|Note: Handwritten note from Mr. Prendergast about the incoming president of the secretary general (Romania) to do the briefing by video link, if the appropriate technology is available in the current city he was in.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1483,"United Nations",,Memorandums,,"Chad,Darfur,Internal memo,Jan Egeland,Kieran Prendergast,Refugees,S. Iqbal Riza,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/9b2f470258a8ed7c09ed1d1542db527c.PDF,Text,"Internal Memo",1,0
8361,https://ccnydigitalscholarship.org/kofiannan/items/show/8361,"Support to the AU in Darfur: designation of DPKO focal points","14 June 2005",,,"This is a memo regarding the African Union efforts in Darfur.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1742,"United Nations",,Memorandums,,"African Union,Darfur,Department Of Peacekeeping Operations (DPKO),Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/4084953ae78589eea7e3ce6f7c9da9d5.PDF,Text,"Internal Memo",1,0
9103,https://ccnydigitalscholarship.org/kofiannan/items/show/9103,"Sign to Save Lives petitions","10 February 2005","Shashi Tharoor",,"This is a routing slip about the petitions for Darfur.","Internal memo",,,English,,"United Nations",PDF,UN1631,"United Nations",,Memorandums,,"Darfur,Internal memo,Petition",https://ccnydigitalscholarship.org/kofiannan/files/original/e39a4f4a5e81733656849bfcc8012d76.pdf,Text,"Internal Memo",1,0
8044,https://ccnydigitalscholarship.org/kofiannan/items/show/8044,"Note to the Secretary-General: Louise Arbour's and Juan Mendez' Mission to Darfur","20 September 2004","S. Iqbal Riza, Chef de Cabinet",,"S. Iqbal Riza, Chef de Cabinet reports to the UN Secretary-General Kofi Annan the request by DPR of Spain, Ambassador de Palacio Espana for a briefing to the Security Council by the High Commissioner for Human Rights on her recent mission to Darfur. Riza also asks for guidance before approaching Security Council's members of this matter.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1535,"United Nations",,Memorandums,,"Darfur,High Commissioner for Human Rights,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/881cacc351f5da2f065dbfb6a34a8f04.PDF,Text,"Handwritten Notes",1,0
8050,https://ccnydigitalscholarship.org/kofiannan/items/show/8050,"Note to Jan Egeland: Humanitarian Update on Darfur","16 September 2004","S. Iqbal Riza",,"S. Iqbal Riza, Chef de Cabinet of UN Secretary general Kofi Annan replies to Jan Egeland note dated on 13 September 2004 regarding the Humanitarian response to Darfur's crisis and in which details 1.5 million inside Darfur (1.2 million IDPs and 300,000 other affected) and the high mortality rates and a funding gap of $252 million for food assistance, health and disease outbreak and nutrition programs. Remarks by UN Secretary-General Kofi Annan included the note's segments.|Note: Handwritten note by Kofi Annan: to SIR: ""See last page. KA 15/9."" 1- When do we expect to distribute food to all the 1.2 million/DPS, nothing that we are currently reaching about 78% water supply and sanitation must be also extended. 2- What are plans and lead times for deployment of additional UN and NGOs personnel bringing the total to 1000. What are and how can I help and.. 3- We must reassess the funding situation when Mohamed Sahnoun returns from thew trips. KA 14/9.""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1533,"United Nations",,Memorandums,,"Darfur,Darfur's crisis,Funding Gap,Humanitarian update,Internal memo,Jan Egeland,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/08eeaef4f9a3c72e188afe0d26663b3b.PDF,Text,"Handwritten Notes",1,0
8449,https://ccnydigitalscholarship.org/kofiannan/items/show/8449,"The Situation in Darfur: Referral to the ICC Establishing an Ad Hoc Tribunal","8 February 2005","Nicolas Michel",,"Report regarding the establishment of a tribunal for the crimes committed in Darfur.","Internal memo|Report",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004",PDF,UN1626,"United Nations",,Memorandums,,"Darfur,ICC,Internal memo,Report",https://ccnydigitalscholarship.org/kofiannan/files/original/5b101e68ff501dc8513c54bd5a3582e7.PDF,Text,"Internal Memo",1,0
7874,https://ccnydigitalscholarship.org/kofiannan/items/show/7874,"Interview with the Secretary-General by Lyse Doucet of the BBC","4 December 2006","Kofi Annan with BBC",,"Transcript of an nterview with Secretary-General Kofi Annan by Lyse Doucet at the BBC and published on bbc.co.uk covering Annan's time as Secretary-General of the United Nations.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Middle East and Iraq War|Iraq Study Group|James Baker|Lee Hamilton|Responsibility to Protect|Darfur|Peacekeeping|Sexual abuse by UN peacekeepers",Iraq|Africa,English,,"United Nations",PDF,UN9207,"United Nations","BBC News",,,"Africa,Darfur,Interview,Iraq,Iraq Study Group,James Baker,Lee Hamilton,Middle East and Iraq War,Peacekeeping,Responsibility To Protect,Sexual abuse by UN peacekeepers",https://ccnydigitalscholarship.org/kofiannan/files/original/e98bdc294e1c5bc34d58a1fbd0a20dd3.pdf,Text,Interviews,1,0
7880,https://ccnydigitalscholarship.org/kofiannan/items/show/7880,"Interview with the Secretary-General by Talal Al-Haj of Al Arabiya TV","24 February 2005","Kofi Annan with Al Arabiya TV",,"Transcript of an interview with Secretary-General by Talal Al-Haj for Al Arabiya TV. It covers the announcement that Syria plans to withdraw from Lebanon in accordance with the Taif Agreement in compliance with UN Security Council resolution 1559.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Lebanon and Withdrawal of Syrian troops|Chirac|Jacques|Terje Rod-Larsen|Israeli-Palestinian conflict|Oil-for-Food Programme|Paul Volcker and Volcker report|Darfur|UN Office for West Africa|Economic Community of West African States (ECOWAS)",Lebanon|Syria|Sudan,English,"UN Security Council Resolution 1559","United Nations",PDF,UN9202,"United Nations",,,,"Darfur,Economic Community Of West African States (ECOWAS),Interview,Israeli-Palestinian Conflict,Jacques Chirac,Lebanon,Lebanon and Withdrawal of Syrian troops,Oil-For-Food Programme,Paul Volcker and Volcker report,Sudan,Syria,Terje Rod-Larsen,UN Office For West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/19a08adf38b40037e95d1f9c9a12de2a.pdf,Text,Interviews,1,0
8383,https://ccnydigitalscholarship.org/kofiannan/items/show/8383,"Investigation in Darfur","3 June 2005","Kofi Annan",,"This is a letter concerning the initiation of investigation about the situation in Darfur.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) - 2005",PDF,UN1729,"United Nations",,Memorandums,,"Darfur,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/ff6e071e8aae8fe5914a8597576308e4.PDF,Text,"Internal Memo",1,0
8211,https://ccnydigitalscholarship.org/kofiannan/items/show/8211,"Note to Ms. Barcena: Request for Flexibility in the Application of Administrative Process in Support of the Implementation of Security Council Resolutions 1704 (2006) and 1706 (2006)","9 November 2006","Kofi Annan|Jean-Marie Guéhenno",,"This document is about the implantation of security council resolutions 1704 (2006) and 1706 (2006), which are resolutions about the United Nations Mission in Timor-Leste (UNMIT) and the United Nations Mission in the Sudan (UNMIS).","Internal memo",,"Sudan|East Timor",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2006 (Sept - Dec)",PDF,UN2248,"United Nations",,Memorandums,,"Darfur,East Timor,Flexibility,Internal memo,Security Council Resolution,Sudan,Timor-Leste",https://ccnydigitalscholarship.org/kofiannan/files/original/ef6f44c056fbaa9f70c1b477a36f9130.PDF,Text,"Internal Memo",1,0
8089,https://ccnydigitalscholarship.org/kofiannan/items/show/8089,"Documents on UN-AU Coopération in Darfur","26 September 2006","Kofi Annan|Jean-Marie Guéhenno|Alpha Oumar Konare",,"This document is a series of notes and letters regarding the cooperation between the United Nations and the African Union on the situation in Darfur.","Internal memo",,Sudan,English,,"United Nations",PDF,UN2201,"United Nations",,Memorandums,,"African Union (AU),AMIS,Darfur,Internal memo,Sudan,UN",https://ccnydigitalscholarship.org/kofiannan/files/original/6a96a4a147f2a743f4db1d333b0a461c.pdf,Text,"Internal Memo",1,0
7562,https://ccnydigitalscholarship.org/kofiannan/items/show/7562,"After the Ceasefire: the Next Urgent Steps for Darfur","15 May 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about Darfur and the importance of new peace to form in the area.",Op-Ed,"Darfur (Sudan)",Sudan,English,,"United Nations",,UN2473,"United Nations","The Financial Times (London, England)",Documents,,"Darfur,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/c50f920e6bfa6cd61ec9a940b2dd2712.pdf,Text,OP-ED,1,0
7560,https://ccnydigitalscholarship.org/kofiannan/items/show/7560,"Darfur Descending: No Time for Apathy on Sudan","25 January 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Washington Post about the situation in Darfur and the Secretary-General's perception on what needs to happen.",Op-Ed,"Darfur (Sudan)",Sudan,English,,"United Nations",,UN2471,"United Nations","Washington Post",Documents,,"Darfur,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/9d9f4c730888ed5d0dff6f1e1c467338.pdf,Text,OP-ED,1,0
7551,https://ccnydigitalscholarship.org/kofiannan/items/show/7551,"Darfur: A peaceful option","26 May 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan and Alpha Oumar Konare, Chairperson of the African Union Commission and Past President of Mali, about Darfur and the need to find creative, peaceful solutions for the violent situation in the region.",Op-Ed,"Sudan|Darfur (Sudan)|Peace",Sudan,English,,"United Nations",,UN2462,"United Nations",,Documents,,"Darfur,Op-Ed,Peace,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/fd798f179ecf39d20eaa2a34abf3daa7.pdf,Text,OP-ED,1,0
5244,https://ccnydigitalscholarship.org/kofiannan/items/show/5244,"Note to Mr. Guehenno: Ethiopia-Eritrea/Expansion of Peacekeeping Operations","13 January 2006","Kofi Annan",,"This is a Note to Mr. Guehenno regarding the recent exponential growth in the United Nations peace-keeping operations and its impacts, in particular with regard to the capacity of the organization to backstop these operations, and taking into consideration the potential assumption by the United Nations of peace-keeping responsibilities in Darfur.","Internal memo",,Sudan|Ethiopia|Eritrea,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1926,"United Nations",,Memorandums,,"African Union, Darfur,Darfur,Eritrea,Ethiopia,Internal memo,Sudan,UN Mission In Ethiopia-Eritrea (UNMEE)",https://ccnydigitalscholarship.org/kofiannan/files/original/d79be47003d12603378925995fc90eb3.PDF,Text,"Internal Memo",1,0
8117,https://ccnydigitalscholarship.org/kofiannan/items/show/8117,"Note to the Members of the Executive Committee on Peace and Security (ECPS)","11 June 2004","Kieran Prendergast (DPA)",,"Mr Kieran Prendergast (DPA) transmits to all Members of the Executive Committee on Peace and Security (ECPS), scheduled at OCHA's Conference Room, S-3627 and refers them to the most recent report of the Secretary-General on Sudan, S/2004/453 and the OHCHR Darfur Deployment plan.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1471,"United Nations",,Memorandums,,"Darfur,Executive Committee on Peace and Security (ECPS),Internal memo,Kieran Prendergast,OCHA,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/711b0456368e956bf877c776e8483675.PDF,Text,"Internal Memo",1,0
8882,https://ccnydigitalscholarship.org/kofiannan/items/show/8882,"Note to the Secretary-General: Updates on Political Issues","31 August 2006","Ibrahim gambari",,"Ibrahim Gambari from the Department of Political Affairs provides updates to UN Secretary-General Kofi Annan about all the hot subjects around the world. The UN SG replies providing guidances and sometimes request more details about important subjects such as the crisis in Middle East and other regional issues.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2174,"United Nations",,Memorandums,,"Appointment,Cyprus,Darfur,Gambia,Guyana,Internal memo,Joaquim Chissano,Middle East Peace Process,Nepal,Northern Uganda,Prevention Report,Sri Lanka,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/08a00d527f610e565b9f6c987520e50c.PDF,Text,"Handwritten Notes",1,0
