﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6947,https://ccnydigitalscholarship.org/kofiannan/items/show/6947,"Letter to Kofi Annan from the President of the General Assembly of New York Mr. Julian R. Hunte","11 June 2004",,,"Letter to Kofi Annan from the president of the General Assembly of New York Mr. Julian R. Hunte regarding the Millennium Declaration.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit; Millennium Declaration; Julian R. Hunte","United States",English,,"United Nations|DGACM - General Assembly (59th Session) 2003 (Jan - 9 Sept)",PDF,UN1474,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f0da3cc20b050793266c37f84efb5ffa.PDF,Text,Letters,1,0
6415,https://ccnydigitalscholarship.org/kofiannan/items/show/6415,"Letter to Kofi Annan from the Permanent Representative of the US to the UN, Bill Richardson","6 April 1998","Bill Richardson; The Security-Council",,"Letter from Bill Richardson, the Representative of the United States to the United Nations, to Secretary-Generatl Kofi Annan clarifying the General Assembly's question of the number of official UN holidays and the number of hours which the staff working during the year",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Official UN holidays; Jin Yongjian; Bill Richardson","United States",English,,"United Nations|OHRM Office of Human Resources Management - Personnel 1998",PDF,UN0193,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/bf529c0606e33422fb84b75e1626b3a9.PDF,Text,Letters,1,0
7772,https://ccnydigitalscholarship.org/kofiannan/items/show/7772,"Letter to Kofi Annan from the Coordinator of The International Campaign to End Genocide Dr. Gregory H. Stanton","30 June 2004",,,"Letter to Kofi Annan from the coordinator of the international campaign to end genocide Dr. Gregory H. Stanton regarding genocide prevention.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Human rights; Genocide and Prevention of Genocide","United States",English,,"United Nations|DPA - Prevention for Genocide 2004",PDF,"UN1482 ","United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c7245ab90f15337466410d9ab20c5870.PDF,Text,Letters,1,0
6816,https://ccnydigitalscholarship.org/kofiannan/items/show/6816,"Letter to Joseph E. Connor, Under-Secretary-General for Administration and Management","2 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Joseph E. Connor, Under-Secretary-General for Administration and Management, regarding United Nations Reform and Transfer of Resources from Administrative to Programmes. Letter was also sent to Maurice F. Strong.","Internal memo",,"United States",English,,"United Nations",PDF,UN0034,"United Nations",,Memorandums,,"Department of Administration and Management,Internal memo,Joseph E. Connor,Maurice Strong,UN Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ab61e5e5840d57a56a1ea8deb52b0c60.pdf,Text,"Internal Memo",1,0
5011,https://ccnydigitalscholarship.org/kofiannan/items/show/5011,"Letter to Joseph E. Connor, Under-Secretary-General for Administration and Management","2 April 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Joseph E. Connor, Under-Secretary-General for Administration and Management, regarding the Reduction in Documentation by the Secretariat and United Nations Reform. This letter also sent to Maurice F. Strong, Jin Yongjian, and Benon Sevan.","Internal memo",,"United States",English,,"United Nations",PDF,UN0033,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor,UN Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/fb1fed3260384b459c2098e079b16f38.pdf,Text,"Internal Memo",1,0
8286,https://ccnydigitalscholarship.org/kofiannan/items/show/8286,"Letter to Joseph E. Connor, Under- Secretary- General for Management","2 April 1997","Kofi Annan",,"Inter-office memorandum from Joseph E. Connor, Under-Secretary-General for Management, to Secretary-General Kofi Annan regarding an accelerated process of managerial reform.|Note: Handwritten note by Kofi Annan: ""This report could be issued by the USG of DAM, as part of an group search for efficiency. Either reports had been issued.""","Internal memo",,"United States",English,,"United Nations",PDF,UN0028,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/bf661fad0c546f2fd3e26f4df9a2706a.pdf,Text,"Internal Memo",1,0
7215,https://ccnydigitalscholarship.org/kofiannan/items/show/7215,"Letter to George P. Shultz, former US Secretary of State","26 March 1999","Kofi Annan",,"This is a letter to former US Secretary of State, George P. Shultz, expressing appreciation for support in the need for the United States paying its dues to the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United States; Arrears to the UN; Former Secretary of State George P. Shultz","United States",English,,"United Nations",PDF,UN0419,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/27706ba71e3666d606fba0c48972490f.pdf,Text,Letters,1,0
6973,https://ccnydigitalscholarship.org/kofiannan/items/show/6973,"Letter on Iraq Programme","20 May 2004",,,"Letter to the Secretary-General on Iraq Programme Written by Chairman of the US Congress Committee on International Relations",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme, Letters to/from Congress members; Oil-for-Food Programme","United States",English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1455,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/08ff1d7478c87573f5b7b5fca544d359.PDF,Text,Letters,1,0
7387,https://ccnydigitalscholarship.org/kofiannan/items/show/7387,"Letter from S. Iqbal Riza to the heads of the principal organs of the UN regarding the meeting and luncheon","21 October 1998","S. Iqbal Riza",,"Letter from S. Iqbal Riza to the heads of the principal organs of the UN, informing the schedule of the meeting and luncheon",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lamin J. Sise; United Nations, Meeting of the heads of principal organs","United States",English,,"United Nations|EOSG: General 1998",PDF,UN0325,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f55688ee213c4ab058e2fed9f5bd4e84.PDF,Text,Letters,1,0
7010,https://ccnydigitalscholarship.org/kofiannan/items/show/7010,"Letter from S. Iqbal Riza to James B. Cunningham, Chargé d'affaires a.i. of the U.S. to the United Nations, conveying the letter to the Secretary of State Colin Powell","2 April 2001","Kofi Annan",,"Letter from S. Iqbal Riza to James B. Cunningham, Chargé d'affaires a.i. of the U.S. to the United Nations. Attached is the letter from Kofi Annan to the Secretary State Colin Powell regarding the Budget of the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|George H. W. Bush; Colin Powell; Sunset approach","United States",English,"Colin Powell's letter dated 16 March 2001","United Nations|DM OPPBF/Controller - Office of Programme Planning, Budget and Finance Jan- July 2001",PDF,UN0845,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e23971ce50967bf3450695387804c72b.pdf,Text,Letters,1,0
7236,https://ccnydigitalscholarship.org/kofiannan/items/show/7236,"Letter from Richard C. Hollbrooke to Secretary-General Kofi Annan regarding the organizational structure of the Department of Peacekeeping Operations (DPKO)","5 June 2000","Kofi Annan; Executive Office of the UN Secretary-General",,"Letter from Richard C. Hollbrooke, US Representative to the United Nations, to Secretary-General Kofi Annan regarding the replacement of Bernard Miyet and proposing an organizational restructuring of the Department of Peacekeeping Operations (DPKO) including adding a new role: Deputy Under-Secretary-General for Peacekeeping to assist in coordination. Hollbrooke attached a proposed DPKO organizational chart. ",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Kofi Annan and Kofi Annan as head of DPKO","United States",English,,"United Nations|DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0680,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f0d3d63d01b68ac2a2345b7baf5cb0da.PDF,Text,Letters,1,0
6484,https://ccnydigitalscholarship.org/kofiannan/items/show/6484,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, about the 2001 Retreat of the Security Council","27 March 2001","Kofi Annan",,"Letter from Kofi Annan to Volodymyr Yu. Yelchenko, the President of the Security Council, regarding the 2001 Retreat of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|John Ruggie; Danilo Türk; Great Lakes region (Africa); UN Security Council Discussion of Great Lakes region of Africa","United States",English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0843,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4eddffe1d3dcdc132730fed9c2a26612.pdf,Text,Letters,1,0
8996,https://ccnydigitalscholarship.org/kofiannan/items/show/8996,"Letter from Kofi Annan to Rudolph W. Giuliani, Mayor of New York City, regarding the the Millennium Summit","8 September 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Rudolph W. Giuliani, Mayor of New York City, conveying Annan's gratitude to the City of New York for its contribution to the Millennium Summit.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DGAACS - Millenium File - part 2 - 2000",PDF,UN0741,"United Nations",,Memorandums,,"Internal memo,Millennium Summit,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/51983f8248e3a5a1ea934849bb0a5540.PDF,Text,"Internal Memo",1,0
7045,https://ccnydigitalscholarship.org/kofiannan/items/show/7045,"Letter from Kofi Annan to Robert W. Kasten Jr. regarding the United States' being in arrears of its dues to the UN","13 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Robert W. Kasten Jr., President of Kasten and Company and former United States Senator, regarding the United States' late payment of their dues to the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kasten and Company; Budgetary assessments and Non Payments of arrears; UN dues","United States",English,,"United Nations",PDF,UN0313,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/932a3ff9d0c91bc13f2ea1995716f37d.pdf,Text,Letters,1,0
6963,https://ccnydigitalscholarship.org/kofiannan/items/show/6963,"Letter from Kofi Annan to Richard Holbrooke, Permanent Representative of the United States to the United Nations, regarding the Humanitarian Planning Map (HPM) project","31 October 2000","Kofi Annan",,"Letter from Kofi Annan to Richard Holbrooke, Permanent Representative of the United States to the United Nations, regarding the US's proposal on the Humanitarian Planning Map (HPM) project.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Geographic Information System (GIS); Office for the Coordination of Humanitarian Affairs (OCHA); GIS-based data sharing; Humanitarian Planning Map (HPM); Humanitarian Planning Map (HPM) project; HPM initiative; Peacekeeping and Panel on Peace Operations; Geographic Information Support Team","United States",English,"Richard Holbrooke's letter dated 26 September 2000","United Nations|OCHA 2000 (July-Dec)",PDF,UN0765,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7505507b6db536209c1ad481cc566e17.PDF,Text,Letters,1,0
7295,https://ccnydigitalscholarship.org/kofiannan/items/show/7295,"Letter from Kofi Annan to Professor Willis E. Lamb","1 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Professor Willis E. Lamb Jr., Professor at the Optical Sciences Center, University of Arizona, a Nobel Laureate, inquiring if Annan can look to Lamb and his fellow Nobel Laureats from time by time for advice and ideas.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Willis E. Lamb Jr.; Nobel Peace Prize and Nobel laureates, University of Arizona","United States",English,,"United Nations",PDF,UN0114,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a2503360abc4e64050bc1b404ca3c180.pdf,Text,Letters,1,0
7636,https://ccnydigitalscholarship.org/kofiannan/items/show/7636,"Letter from Kofi Annan to Noeleen Heyzer, Director of the UN Development Fund for Women (UNIFEM) regarding the the UN Development Fund for Women (UNIFEM)'s global conference","12 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Noeleen Heyzer, Executive Director of the United Nations Development Fund for Women (UNIFEM), expressing the Secretary-General's support for the UN Development Fund for Women (UNIFEM)'s plan to hold the global teleconference on the issues of violence against women",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Development Fund for Women (UNIFEM); International Research and Training Institute for the Advancement of Women (INSTRAW)","United States",English,,"United Nations",PDF,UN0267,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8382d18fa951c1165e3e19d929ae2685.pdf,Text,Letters,1,0
7735,https://ccnydigitalscholarship.org/kofiannan/items/show/7735,"Letter from Kofi Annan to Michael Douglas, the UN Messenger of Peace, thanking for Michael Douglas's contribution to the UN","8 March 2001","Kofi Annan",,"Letter from Kofi Annan to Michael Douglas, the UN Messenger of Peace, thanking for Michael Douglas's contribution to the United Nations' disarmament programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament; UNA-USA; Messenger of Peace; Douglas, Michael; Department for Disarmament Affairs (DDA)","United States",English,,"United Nations|Disarmament 2001 - DDA - Jan - Aug",PDF,UN0829,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1e5d7ffb6e1a7bcdf1f719cea36fa917.pdf,Text,Letters,1,0
7594,https://ccnydigitalscholarship.org/kofiannan/items/show/7594,"Letter from Kofi Annan to Maria Cattaui, International Chamber of Commerce","10 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Maria Cattaui, Secretary General of the International Chamber of Commerce in Paris, regarding a UN/ICC joint project, enclosed a brief note on the evolving relationship between the United Nations and the business community.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC); Civili, Patrizio","United States",English,,"United Nations",PDF,UN0117,"United Nations","10 October 1997",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/49593db408f63c055504e2a8aed7c65d.pdf,Text,Letters,1,0
5568,https://ccnydigitalscholarship.org/kofiannan/items/show/5568,"Letter from Kofi Annan to Joseph Conor, Under-Secretary-General, Department of Management of United Nations.","28 December 1999","Kofi Annan",,"Congratulatory letter from Secretary-General Kofi Annan to Joseph Conor, Under-Secretary-General, Department of Management of United Nations regarding budgeting.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Budget, of UN; Joseph E. Connor","United States",English,,"United Nations|DM Department of Management 1999-2000",PDF,UN0603,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9da0a4e3cd9025259c8aced1e3c7c712.PDF,Text,Letters,1,0
7640,https://ccnydigitalscholarship.org/kofiannan/items/show/7640,"Letter from Kofi Annan to Hennadiy Udovenko, President of the General Assembly","13 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hennadiy Udovenko, President of the General Assembly, submitting his concluding statement in the meeting between the United Nations and Regional Organizations in the field of conflict prevention",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict prevention; Regional organizations","United States",English,,"United Nations",PDF,UN0270,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d6c6d74b25c1fa42964c5fa66bc5a7d6.pdf,Text,Letters,1,0
7847,https://ccnydigitalscholarship.org/kofiannan/items/show/7847,"Letter from Kieran Prendergast, Under Secretary-General for Political Affairs, to Kofi Annan regarding the gender equality in the UN system","14 August 1998",,,"Letter from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Kofi Annan regarding the Secretary-General's report to DPA on the Gender Mainstreaming Project",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Perelli, Carina; Department of Political Affairs (DPA); Economic and Social Council (ECOSOC); Kieran Prendergast; Rao, Aruna; David Kelleher; Peacekeeping, Gender mainstreaming in Peacekeeping","United States",English,"Report to DPA on the Gender Mainstreaming Project dated 19 June 1998","United Nations",PDF,UN9060,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/41d1da949e346c7c7aacc54d24b59b58.pdf,Text,Letters,1,0
8174,https://ccnydigitalscholarship.org/kofiannan/items/show/8174,"Lebanon Tribunal","12 July 2006",,,"This is a Note to update on the progress in negotiations aimed at the establishment of a Special Tribunal for pursuant to Secretary Council resolution 1664 (2006).","Internal memo",,"Lebanon|United States",English,,"United Nations",PDF,UN2102,"United Nations",,Memorandums,,"Internal memo,Lebanon,Negotiation,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/224c05daa206b7bf034d3808f751e02b.pdf,Text,"Internal Memo",1,0
4756,https://ccnydigitalscholarship.org/kofiannan/items/show/4756,"Launching United Nations Global Media Initiative on HIV/AIDS","15 January 2004",,,"The launch of the United Nations Global Media HIV/AIDS Initiative was held at UN Headquarters. Left to right, first row: Mark Byford, Deputy Director General of BBC, Mel Karmazin, President and COO of Viacom Inc., Shashi Tharoor, Under Secretary-General for Communications and Public Information, Drew Altman, President and CEO of Henry J. Kaiser Family Foundation, Bill Gates, Co-founder of Bill & Melinda Gates Foundation and Chairman and Chief Software Architect of Microsoft Corporation, Secretary-General Kofi Annan, Louise Fréchette, Deputy Secretary-General, Peter Piot, Executive Director of UNAIDS, Richard Holbrooke, President and CEO of Global Business Coalition on HIV/AIDS, Robert Johnson, Founder and CEO of Black Entertainment Television, and Zhao Hua Yong, President of China Central Television.Left to right, second row: Surya Paloh, President of Metro TV, Taiwo Allimi, Chairman of Broadcasting Organisations of Nigeria, and Director General of Voice of Nigeria, Judith McHale, President and COO of Discovery Communications, Inc., Serge Adda, President and Director General of TV5, Jeffrey L. Bewkes, Chairman of Entertainment and Networks Groups of Time Warner Inc., Jack Valenti, President and CEO of Motion Picture Association of America, Hidetoshi Fujisawa, Director-General of Bureau for America of NHK Japan Broadcasting Corporation, Robert T. Coonrod, President and CEO of Corporation for Public Broadcasting, Alexander Dybal, CEO and Chairman of Gazprom-Media, and Liu Zheng Zhu, Chief of United Nations Bureau of China Central Television. Left to right, third row: Bill Roedy, President of MTV Networks International, Victor Pinchuk, Owner of International Commercial Television, Liu Changle, Chairman and CEO of Phoenix Satellite Television Co. Ltd., Peter Matlare, Group Chief Executive of South African Broadcasting Corporation, Pierre El-Daher, Chairman and CEO of Lebanese Broadcasting Corporation, Ray Rodriguez, President and COO of Univision, Amauri Soares, CEO of Globo International, Juan J. Buhigas, Director of International and Corporate Affairs of Radiotelevisión Española, and K. S. Sarma, CEO of Prasar Bharati Broadcasting Corporation.",Photographs,,"United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0057,"United Nations",,Photograph,,"Photograph,United Nations Global Media Initiative on HIV/AIDS,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/d2cb7562c3ba199a0b45269d4041a6bb.jpg,"Still Image",Photographs,1,0
