﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8856,https://ccnydigitalscholarship.org/kofiannan/items/show/8856,"Note to the Secretary-General","1 February 2005","Lamin J. Sise",,"This is a note that demonstrates the consequences of potential adverse findings against staff members by the ICC.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004",PDF,UN1618,"United Nations",,Memorandums,,"IIC,Internal memo,Mark Malloch Brown,OHRM,OLA",https://ccnydigitalscholarship.org/kofiannan/files/original/b20a0f5c7db7211e9c5e21e10bc27d1d.PDF,Text,"Handwritten Notes",1,0
8857,https://ccnydigitalscholarship.org/kofiannan/items/show/8857,"Note to the Secretary-General","26 January 2005","Shashi Tharoor",,"This is a note concerning the communications strategy that the UN must develop towards the publicity regarding the role of the UN and the organization's opinion of the process and the outcome of the Iraqi elections.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2005",PDF,UN1614,"United Nations",,Memorandums,,"Communication,Elections,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/c33aed0926ea03d542bb5dd012ae645f.PDF,Text,"Internal Memo",1,0
8867,https://ccnydigitalscholarship.org/kofiannan/items/show/8867,"Note to the Secretary-General","8 February 2005","Jean-Marie Guéhenno",,"This note provides DPKO's views on the transfer of lead on Sudan from DPA to DPKO.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1627,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/f992c4ef38fc38ac286abfeaefbce5bd.PDF,Text,"Internal Memo",1,0
8910,https://ccnydigitalscholarship.org/kofiannan/items/show/8910,"Note to the Secretary-General","11 March 1999",,,"This is a note to Kofi Annan from Hans Corell, the Under-Secretary-General for Legal Affairs, regarding establishing an Expert Group to review the functioning of the two courts: the ICTR and the ICTY. He suggests a list of names for the Expert Group.|Note: Handwritten note by Kofi Annan: ""Approved 15/3""","Internal memo",,Rwanda|Yugoslavia,English,"GA Resolution 53/212|GA Resolution 53/213","United Nations",PDF,UN0408,"United Nations",,Memorandums,,"Expert Group,Genocide,Hans Corell,Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),Rwanda,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/006d46c9b4ed6d4d4759dec088075f08.pdf,Text,"Internal Memo",1,0
8923,https://ccnydigitalscholarship.org/kofiannan/items/show/8923,"Note to the Secretary-General","9 August 2006","Ibrahim Gambari",,"Mr Ibrahim Gambari writes to suggest to the UN Secretary-General Kofi Annan about creating a Committee, within the Department of Political Affairs, for political advice on the evolving situation in Lebanon and on the Middle East composed by Mr Michael Williams, UK (Chair), Ms Lee O'Brien, US, Mr Michael Contet, France, Mr Mark Quarterman, US (legal), Mr Salman Ahmed, US (DPKO), Mr Ghassan Salame, French/Lebanese (Consultant), and other staff from relevant Departments, Funds and Programmes. This Committee would report daily to UN Secretary-General Kofi Annan and the Under-Secretary-General of DPA.","Internal memo",,"Middle East|Lebanon|Israel",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2142,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Israel,Lebanon,Middle East,political advice on the conflict in Lebanon and the Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/cf95dbb0d36368035f50849931f6d581.PDF,Text,"Internal Memo",1,0
8928,https://ccnydigitalscholarship.org/kofiannan/items/show/8928,"Note to the Secretary-General","6 March 2003","Jean-Marie Guéhenno|Kieran Prendergast",,"Liaison office established in South African capital.|Note: Handwritten note by Kofi Annan: ""Approved. The Office should be established for an initial period of 1 year then renewed.""","Internal memo",,South Africa,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1206,"United Nations",,Memorandums,,"Establish,Internal memo,Liaison Office,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/04f92ed7a8ef3fd12a6329c8926047ef.PDF,Text,"Internal Memo",1,0
8943,https://ccnydigitalscholarship.org/kofiannan/items/show/8943,"Note to the Secretary-General","28 March 2005","Jan Egeland",,"This is a note providing information about the consequences of the earthquake in Sumatra.","Internal memo",,,English,,"United Nations",PDF,UN1678,"United Nations",,Memorandums,,"Earthquakes,Internal memo,Sumatra,Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/50f4a7981932e4a45288ff0b0c559862.pdf,Text,"Handwritten Notes",1,0
8957,https://ccnydigitalscholarship.org/kofiannan/items/show/8957,"Note to the Secretary-General","18 December 2002","Chen Jian, Under-Secretary-General for General Assembly Affairs and Conference Services",,"In this note to the Secretary-General, Chen Jian informs Kofi Annan about the integration of the technical secretariats of the fifth and Sixth Committees into Department for General Assembly and Conference Management (DGACM) and about the pattern of conferences.|Note: Handwritten note by Kofi Annan: ""KAA 22/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1173,"United Nations",,Memorandums,,"Budget,Fifth Committee,Internal memo,Member States,Secretary-General,Sixth Committees,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/21d33ae211fc22a31af34405f80ee24d.PDF,Text,"Internal Memo",1,0
8963,https://ccnydigitalscholarship.org/kofiannan/items/show/8963,"Note to the Secretary-General","18 December 2001","United Nations Special Envoy for Afghanistan, Lakhdar Brahimi",,"United Nations Special Envoy for Afghanistan, Lakhdar Brahimi, sends a note to Kofi Annan regarding United Nations Operation in Afghanistan. In his note he mentions to Kofi Annan that with the establishment of the Interim Authority on 22 December 2001 in Kabul, Afghanistan, decisions would be required regarding the role of the UN and management of UN operations in Afghanistan.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2001 (July-Dec)",PDF,UN1017,"United Nations",,Memorandums,,"Afghanistan,Interim Administration,Internal memo,Security Council,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/fd70b98702fb0bb22066ab1c56ed4482.pdf,Text,"Internal Memo",1,0
8971,https://ccnydigitalscholarship.org/kofiannan/items/show/8971,"Note to the Secretary-General","1 October 1999","Executive Office of the UN Secretary-General|John Ruggie",,"Note from John G. Ruggie to Secretary-General Kofi Annan related to the debate in the Security Council on Africa where the African nations expressed their view that the UN has not paid sufficient attention to Africa's problems.|Note: Handwritten note by Kofi Annan: ""The DSG [Deputy Secretary-General] has been elaborating on a major programme for HIV/AIDS with Peter Piot of UNAIDS and I have given my full support to the endeavor. Would Louise work with them or separately? Do seek their views. KAA""","Internal memo",,,English,,"United Nations",PDF,UN0542,"United Nations",,Memorandums,,"Africa,HIV/AIDS,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/811d5cbf314130323d52dd22c312b02b.pdf,Text,"Internal Memo",1,0
8974,https://ccnydigitalscholarship.org/kofiannan/items/show/8974,"Note to the Secretary-General","12 February 1998",,,"Note from Rolf Knutsson to Secretary-General Kofi Annan about informal consultations of the Security Council on the draft resolution for Oil-for-Food, the Permanent Representatives of Bahrain, Brazil, Gambia, Portugal and Slovenia.","Internal memo",,Bahrain|Brazil|Gambia|Portugal|Slovenia,English,,"United Nations|UN Archive Collection: DPA Security Council Matters - General 1998 (Jan-April)",PDF,UN0162,"United Nations",,Memorandums,,"Bahrain,Brazil,Gambia,Internal memo,Oil-For-Food Programme,Portugal,Slovenia,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/c898552968c17f39d85914a7b7102279.PDF,Text,"Internal Memo",1,0
8987,https://ccnydigitalscholarship.org/kofiannan/items/show/8987,"Note to the Secretary-General","5 February 1997",,,"Note to Secretary-General Kofi Annan from Marrack Goulding with his recommendations on the Executive Committee on Peace and Security (ECPS).","Internal memo",,,English,,"United Nations",PDF,"UN0018 (1)","United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Executive Committee on Peace and Security (ECPS),Internal memo,Marrack Goulding,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/879ee203b8ab2a2418e27fe724b4d284.pdf,Text,"Internal Memo",1,0
8995,https://ccnydigitalscholarship.org/kofiannan/items/show/8995,"Note to the Secretary-General","20 March 2000","S. Iqbal Riza",,"Regarding absences by Senior Officials","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0635,"United Nations",,Memorandums,,"Internal memo,Secretary-General,Travel,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/3a60d8527c31b9a9518d132c4f939606.PDF,Text,"Internal Memo",1,0
9084,https://ccnydigitalscholarship.org/kofiannan/items/show/9084,"Note to the Secretary-General","19 November 2001","Jean-Marie Gueheno,Under-Secretary-General for Peacekeeping Operations",,"In this note Jean-Marie Guehenno thanks Kofi Annan for approving his trip to Washington D.C. He also asks Annan that during Annan's trip to D.C. he convinces Guehenno consultations to the world bank and be at disposal to discuss issues pertaining to developments, including UN operations in Afghanistan.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0999,"United Nations",,Memorandums,,"Afghanistan,Colin Powell,D.C.,Developments,DPKO,Internal memo,Trip,US Secretary of State,Washington",https://ccnydigitalscholarship.org/kofiannan/files/original/551067b6dd8cafa80ec98a4fce76711b.pdf,Text,"Internal Memo",1,0
9100,https://ccnydigitalscholarship.org/kofiannan/items/show/9100,"Note to the Secretary-General","26 January 2005","Jan Egeland",,"The note analysis the General Assembly's 19th January resolution on Strengthening emergency relief, rehabilitation, reconstruction and prevention in the aftermath of the Indian Ocean tsunami disaster.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA Tsunami Relief",PDF,UN1613,"United Nations",,Memorandums,,"Emergency Relief,Indian Ocean,Internal memo,Tsunami Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/e259955ab26b16bab41d557292add5f1.PDF,Text,"Handwritten Notes",1,0
9105,https://ccnydigitalscholarship.org/kofiannan/items/show/9105,"Note to the Secretary-General","22 February 2005","Nobuyasu Abe",,"This is a note describing the results of the negotiations among the Central Asian States and the adoption of the Central Asian Nuclear-Weapon-Free Zone Treaty.","Internal memo",,"Central Asia",English,,"United Nations|Disarmament 2005 - General",PDF,UN1639,"United Nations",,Memorandums,,"Central Asia,Disarmament,Internal memo,Nuclear Nonproliferation",https://ccnydigitalscholarship.org/kofiannan/files/original/0bc39741c903fca5f8037e5d7bb5f276.PDF,Text,"Handwritten Notes",1,0
9107,https://ccnydigitalscholarship.org/kofiannan/items/show/9107,"Note to the Secretary-General","4 March 2005","Shashi Tharoor",,"Note regarding about the participation of the Secretary-General to a TV series reviewing the past, present and future of the UN.","Internal memo",,,English,,"United Nations",PDF,UN1653,"United Nations",,Memorandums,,"Internal memo,The Price Of Peace",https://ccnydigitalscholarship.org/kofiannan/files/original/3d243e1f4598fbd5dd15f916b8921014.pdf,Text,"Handwritten Notes",1,0
9109,https://ccnydigitalscholarship.org/kofiannan/items/show/9109,"Note to the Secretary-General","23 March 2005","Jean-Marie Guéhenno",,"This is a note thanking the participants of the 2005 DPKO Heads of Mission Conference.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1671,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Heads Of Mission Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e3a4e6b42400ee4c1ecfb8c0f5a3d85a.PDF,Text,"Handwritten Notes",1,0
9110,https://ccnydigitalscholarship.org/kofiannan/items/show/9110,"Note to the Secretary-General","28 March 2005",KSKennedy,,"This is a note regarding the schedule of 28 March 2005","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1677,"United Nations",,Memorandums,,"EOSG,Internal memo,Pledging Conference,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/d7ea7294372c71c5140b7cc1bd865c3c.PDF,Text,"Handwritten Notes",1,0
9111,https://ccnydigitalscholarship.org/kofiannan/items/show/9111,"Note to the Secretary-General","29 March 2005","Jose Antonio Ocampo",,"This is a note about the DESA development forum on ""Integrating economic and social policies to achieve the UN Development Agenda"" and about the ECOSOC Preparatory Meeting.","Internal memo",,,English,,"United Nations",PDF,UN1680,"United Nations",,Memorandums,,"DESA,Economic and Social Council (ECOSOC),Internal memo,Preparatory Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/6fdee2f2a40a0ef8cb1a4382865a5154.pdf,Text,"Internal Memo",1,0
9119,https://ccnydigitalscholarship.org/kofiannan/items/show/9119,"Note to the Secretary-General","9 August 2005",,,"Note to the Secretary-General regarding International Year of Microcredit Gala Awards Dinner: ""Celebrating the Unsung Heroes of Poverty Eradication"" (8 November 2005)","Internal memo",,,English,,"United Nations",PDF,UN1804,"United Nations",,Memorandums,,"Internal memo,International Year Of Microcredit Gala Awards Dinner,Jose Antonio,Ocampo",https://ccnydigitalscholarship.org/kofiannan/files/original/add61cb8fc5dc9cb128192971cb232d6.pdf,Text,"Internal Memo",1,0
9120,https://ccnydigitalscholarship.org/kofiannan/items/show/9120,"Note to the Secretary-General","10 August 2005",,,"Note to the Secretary-General regarding Global Lunch of ""Humanitarian Appeal 2006""","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1807,"United Nations",,Memorandums,,"Global Launch Of ""Humanitarian Appeal 2006"",Internal memo,Jan Egeland",https://ccnydigitalscholarship.org/kofiannan/files/original/85bfd8304bd72e2fb5b98f0df5ef5eea.PDF,Text,"Internal Memo",1,0
9085,https://ccnydigitalscholarship.org/kofiannan/items/show/9085,"Note to the Secretary-General (through Kieran Prendergast)","3 December 2001","Ibrahima Fall, Under-Secretary General from Senegal",,"Ibrahima Fall sends a letter to Kofi Annan, through Mr. Prendergast, Under-Secretary-General for political affairs. He explains the political situations and initiatives that would be taking place in Guinea-Bissau and Cape Verde.","Internal memo",,,English,,"United Nations|DPA Department of Politiral Affairs 2001 (Oct-Dec)",PDF,UN1010,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Guinea-Bissau,Internal memo,President Kumba Yala,President Wade",https://ccnydigitalscholarship.org/kofiannan/files/original/e599a294b58925a307ef25bef7864d85.pdf,Text,"Internal Memo",1,0
7927,https://ccnydigitalscholarship.org/kofiannan/items/show/7927,"Note to the Secretary-General (through Mr. Riza)","18 February 2003","Edward Mortimer, Director of Communications, EOSG.",,"Mr Jayantha Dhanapala approves the content of an internal memo prepared for the UN Secretary-General Kofi Annan, by Edward Mortimer, Director of Communications, EOSG in regards to public communication engagements and criteria to select them. Mr Mortimer sends his guidelines' proposal to the Secretary-General Office on 18 February 2003 and stresses out the potential risks and consequences from unplanned speaking engagements.","Internal memo",,,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1199,"United Nations",,Memorandums,,"Director Of Communications,Edward Mortimer,EOSG,Internal memo,Public Speaking Engagements",https://ccnydigitalscholarship.org/kofiannan/files/original/3dd7d48d6594cab22a15c72840bef0fd.PDF,Text,"Internal Memo",1,0
