﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
3290,https://ccnydigitalscholarship.org/kofiannan/items/show/3290,"Note to the Secretary-General","11 March 2005","Jean-Marie Guehenno",,"This is a note assessing the recommendations made by the High-Level Panel.|Note : |Audience : The Deputy Secretary General, Mr Malloch Brown, Mr Orr, the Secretary General",Note,"High-Level Panel recommendation regarding use of assessed contributions for regional operations|Keywords : High-Level Panel, Secretary General, Controller's Office, Regional Organizations ",Worldwide,"English ",,"United Nations",PDF,UN1661,"United Nations",,"Letters (Correspondence)",,"High-Level Panel,Regional Organizations,Secretary General",https://ccnydigitalscholarship.org/kofiannan/files/original/5473b3846dad125cf81906b9a4255f74.PDF,Text,Letters,1,0
3345,https://ccnydigitalscholarship.org/kofiannan/items/show/3345,"Possible consideration by the General Assembly of the issue of Security  Council sanctions against Libya","6 July 1998","Ralph Zacklin, UN Assistant Secretary-General for Legal Affairs ",,"Mr Ralph Zacklin, Assistant Secretary-General for Legal Affairs brought to the attention of Mr Iqbal Riza, Chef de Cabinet the potential challenges to the UN Charter with the ambitions of the UN Security Council to decide on sanctions against Libya before the decision of the General  Assembly.|Note : Handwritten note by Kofi Annan: ""SIR/LS I would like to  discuss this with Permannet  upon my return from Latin America, thanks. KA""|Audience : Kofi Annan","Note ","Note concerning constitutional issues|Keywords : Constitutional  issues, Libya, Kofi Annan, Security Council ",Worldwide,"English ",,"United Nations",PDF,UN0242,"United Nations",,"Letters (Correspondence)",,"Constitutional  Issues,Kofi Annan,Libya,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/0afc4f708ba476278c2bca0b83bc4cd7.PDF,Text,"Handwritten Notes",1,0
3380,https://ccnydigitalscholarship.org/kofiannan/items/show/3380,"Note to  the Secretary-General","6 August 2003","Nobuyasu Abe",,"Nobuyasu Abe requested UN Secretary general Kofi Annan's approval of a list of Member States to  be invited in the work of the Group of Governmental Experts, to be established under a General Assembly Mandate to  reappraise the relationship between disarmament and development in accordance to  its resolution 57/65, entitled ""Relationship between disarmament and development."" and the Special Session of the General  Assembly devoted to  disarmament (SSODI).|Note : Handwritten note by Kofi Annan: to Nobuyasu Abe: "" Approved.KA 8/6""|Audience : Mr S. Iqbal Riza, Chef de Cabinet,  UN Secretary general Kofi Annan.",Note,"Appointment of the Group of Governmental Experts on the relationship between Disarmament and Development |Keywords : Mr S. Iqbal Riza, Chef de Cabinet,  UN Secretary general Kofi Annan, Nobuyasu Abe ","United NAtions","English ",,"United Nations",PDF,UN1283,"United Nations",,"Letters (Correspondence)",,"Chef De Cabinet,Mr S Iqbal Riza,Nobuyasu Abe,UN Secretary General Kofi Annan",https://ccnydigitalscholarship.org/kofiannan/files/original/ca450ad87b7f2448951e95b35156f935.PDF,Text,Letters,1,0
4520,https://ccnydigitalscholarship.org/kofiannan/items/show/4520,"Secretary-General at Middle East Quartet Press Conference","9 May 2006",,,"Secretary-General Kofi Annan pictured at the press conference by the Middle East Quartet (United States, Russian Federation, European Union and United Nations), at the conclusion of a day-long series of meetings on the Middle East held at United Nations Headquarters on 9 May 2006.",Photograph,"Press conferences","United States",,,"United Nations, UN Photo/Mark Garten",JPEG,ANNANPHOTO0082,"United Nations",,Photograph,,"New York,Photograph,Press conference,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c8686aee83e05957e8ebfb77e53f5bd2.jpg,"Still Image",Photographs,1,0
4521,https://ccnydigitalscholarship.org/kofiannan/items/show/4521,"Secretary-General Speaks to Media at Camp for Ethnic Albanians in the Former Yugoslav Republic of Macedonia","19 May 1999",,,"Secretary-General Kofi Annan (centre) speaks with correspondents at the Stenkovec I camp for ethnic Albanian refugees from Kosovo.",Photograph,,Yugoslavia,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0002,"United Nations",,Photograph,,"Albanians,Photograph,Stenkovec,Stenkovec camp,The former Yugoslav Republic of Macedonia,The former Yugoslav Republic of Macedonia; Stenkovec",https://ccnydigitalscholarship.org/kofiannan/files/original/8868e7fcf0faae8b1d3bb97382d09f8a.jpg,"Still Image",Photographs,1,0
4527,https://ccnydigitalscholarship.org/kofiannan/items/show/4527,"Secretary-General of the United Nations Undertakes Mission to Iraq to Resolve Weapons Inspections Crisis","23 February 1998",,,"Secretary-General Kofi Annan undertakes mission to Iraq to resolve weapons inspections crisis with that country. Photo shows the Secretary-General and Tariq Aziz, Deputy Prime Minister of Iraq, speak at a press conference at the Ministry of Information after an agreement had been reached. The Secretary-General thanked the governments around the world who had contributed to the success of the negotiations in Iraq.",Photograph,,Baghdad|Iraq,,,"United Nations, UN Photo/John Isaac",JPEG,ANNANPHOTO0037,"United Nations",,Photograph,,"Baghdad,Iraq,Photograph,Weapons Inspections Crisis",https://ccnydigitalscholarship.org/kofiannan/files/original/639286a9d6014ad56e9f2dd4f0bcd670.jpg,"Still Image",Photographs,1,0
4529,https://ccnydigitalscholarship.org/kofiannan/items/show/4529,"Secretary-General of the United Nations Undertakes Mission to Iraq to Resolve Weapons Inspections Crisis","23 February 1998",,,"Following a successful mission to Iraq to resolve weapons inspections crisis with that country, Secretary-General Kofi Annan bids farewell from the doorway of the plane as he departs Baghdad.",Photograph,,Baghdad|Iraq,,,"United Nations, UN Photo/John Isaac",JPEG,ANNANPHOTO0038,"United Nations",,Photograph,,"Baghdad,Iraq,Photograph,Weapons Inspections Crisis",https://ccnydigitalscholarship.org/kofiannan/files/original/3c61536fe17aaee0bff16a00b75eb9c6.jpg,"Still Image",Photographs,1,0
4535,https://ccnydigitalscholarship.org/kofiannan/items/show/4535,"Secretary-General Visits Niger","23 August 2005",,,"Secretary-General Kofi Annan (top left), accompanied by his wife, Nane Annan, toured a child feeding center run by Médecins Sans Frontières, where they both met with many malnourished children and their mothers.",Photograph,,Zinder|Niger,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0027,"United Nations",,Photograph,,"Child Feeding Center,Médecins Sans Frontières,Niger,Photograph,Zinder",https://ccnydigitalscholarship.org/kofiannan/files/original/45c1d18d309a9e9378b415a3fd7d9c3d.jpg,"Still Image",Photographs,1,0
4538,https://ccnydigitalscholarship.org/kofiannan/items/show/4538,"Secretary-General Visits Refugee Camp in South Darfur","28 May 2005",,,"In the southern town of Nyala, tens of thousands of people lined both sides of the road leading to the Kalma camp to greet Secretary-General Kofi Annan, as he arrived in the region to get a first-hand impression of the humanitarian situation there.",Photograph,"Refugee camps",Nyala|Sudan,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0026,"United Nations",,Photograph,,"Nyala,Photograph,Refugee camp,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/f2d50dbf00ae8d06744a477aaa43a60b.jpg,"Still Image",Photographs,1,0
4546,https://ccnydigitalscholarship.org/kofiannan/items/show/4546,"Secretary-General Visits Russia","16 May 2001",,,"Secretary-General Kofi Annan and Nane Annan observing the military band after laying a wreath at the Tomb of the Unknown Soldier at Manez Square.",Photograph,,Moscow|Russia,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0013,"United Nations",,Photograph,,"Moscow,Photograph,Russia",https://ccnydigitalscholarship.org/kofiannan/files/original/ba2253ab8da2ea1b784cbb5d44912174.jpg,"Still Image",Photographs,1,0
4550,https://ccnydigitalscholarship.org/kofiannan/items/show/4550,"Secretary-General Visits the United Kingdom","19 October 2004",,,"Secretary-General Kofi Annan (left) meets with Tony Blair, Prime Minister of the United Kingdom at 10 Downing Street in London.",Photograph,,"London|United Kingdom",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0025,"United Nations",,Photograph,,"London,Photograph,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/365dbe0bef94ca8a5b943046c7583e92.jpg,"Still Image",Photographs,1,0
4552,https://ccnydigitalscholarship.org/kofiannan/items/show/4552,"Vigil for Sergio Vieira de Mello, Secretary-General'S Special Representative for Iraq, Who Was Killed in Bombing of UN Headquarters in Baghdad","23 August 2003",,,"A vigil was held for Sergio Vieira de Mello, Special Representative of the Secretary-General for Iraq, who was killed in the bombing of the United Nations Headquarters in Baghdad on 19 August. Secretary-General Kofi Annan attended the vigil, held at Palacio da Cidade, City Palace.",Photograph,,"Rio de Janeiro|Brazil",,,"United Nations, UN Photo/Vania Laranjeira",JPEG,ANNANPHOTO0019,"United Nations",,Photograph,,"Brazil,Photograph,Rio de Janeiro",https://ccnydigitalscholarship.org/kofiannan/files/original/08172c838341cc86fb8c23d6803e60f0.jpg,"Still Image",Photographs,1,0
4553,https://ccnydigitalscholarship.org/kofiannan/items/show/4553,"Secretary-General of the United Nations Visits Rwanda","8 May 1998",,,"Secretary-General Kofi Annan and Nane Annan being shown the burial sites for genocide victims of the Ecole Technique.",Photograph,,Rwanda,,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0040,"United Nations",,Photograph,,"Mwurire,Photograph,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/314497428e186a978d967f833a656d38.jpg,"Still Image",Photographs,1,0
4554,https://ccnydigitalscholarship.org/kofiannan/items/show/4554,"Secretary-General Visits Mozambique","29 August 2002",,,"Secretary-General Kofi Annan (center) with the President of Mozambique, Joaquim Alberto Chissano, at the arrival ceremony at Mavalane International Airport.",Photograph,,Maputo|Mozambique,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0054,"United Nations",,Photograph,,"Maputo,Mozambique,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/a9e6990fead8bdda3a7602da01dc1de8.jpg,"Still Image",Photographs,1,0
4556,https://ccnydigitalscholarship.org/kofiannan/items/show/4556,"Secretary-General Visits Refugee Camps in Chad","2 July 2004",,,"Sudanese refugees in Iridimi Camp in Chad the day Secretary-General Kofi Annan visited.",Photograph,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0023,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/43c947cd63e95ecb85079d2de41e5cc2.jpg,"Still Image",Photographs,1,0
4563,https://ccnydigitalscholarship.org/kofiannan/items/show/4563,"Memorial Service Held at UN Headquarters to Honor Those Who Perished in the Bombing Attack on the UN Offices in Baghdad on 19 August 2003","10 September 2003",,,"One month after the United Nations lost 22 of its own colleagues, a memorial service took place at UN Headquarters to honor those who perished in the bombing attack on the UN offices in Baghdad on 19 August 2003. Secretary-General Kofi Annan and Nane Annan follow UN Security Guards at today's memorial service.",Photograph,"Memorial service","United States",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0020,"United Nations",,Photograph,,"Attack on UN Offices in Baghdad,Memorial service,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/eed8540f5ae9c30434d41636b023e02a.jpg,"Still Image",Photographs,1,0
4564,https://ccnydigitalscholarship.org/kofiannan/items/show/4564,"Secretary-General Visits South Africa","1 September 2002",,,"From left to right: Deputy President Jacob Zuma, primatologist Jane Goodall, Nane Annan, Secretary-General Kofi Annan, and Thabo Mbeki, President of South Africa listen to a lecture about the Sterkfontein Caves.",Photograph,,"South Africa",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0017,"United Nations",,Photograph,,"Makiti,Photograph,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/657125fdc459eca5687abdbb4aa68051.jpg,"Still Image",Photographs,1,0
4565,https://ccnydigitalscholarship.org/kofiannan/items/show/4565,"Secretary-General Visits Cyprus","15 May 2002",,,"Secretary-General Kofi Annan and Nane Annan visit the Nicosia City Buffer Zone line. In the center is Force Commander Lt. Gen. Jin Ha Hwang.",Photograph,,Nicosia|Cyprus,,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0014,"United Nations",,Photograph,,"Cyprus,Nicosia,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/3f15840eabb39d45e7c5fb998b3c343b.jpg,"Still Image",Photographs,1,0
4566,https://ccnydigitalscholarship.org/kofiannan/items/show/4566,"United Nations and Its Secretary-General Receive Nobel Peace Prize","10 December 2001",,,"Secretary-General Kofi Annan (left) and Han Seung-soo (Republic of Korea), President of the fifty-sixth session of the United Nations General Assembly, holding the Nobel Peace Prize. The President of the fifty-sixth General Assembly accepted the award on behalf of the United Nations.",Photograph,"Nobel Prizes",Oslo|Norway,,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0052,"United Nations",,Photograph,,"Nobel Prizes,Norway,Oslo,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/86c181ba49e67203237c1fc416fca51d.jpg,"Still Image",Photographs,1,1
4567,https://ccnydigitalscholarship.org/kofiannan/items/show/4567,"Secretary-General of the United Nations Two-Day Visit to Washington, D.C.","11 March 1998",,,"Photo shows Secretary-General Kofi Annan and Deputy Secretary-General Louise Fréchette meet with members of the Senate Democratic Caucus.",Photograph,,"Washington, D.C.|United States",,,"United Nations, UN Photo/John Isaac",JPEG,ANNANPHOTO0039,"United Nations",,Photograph,,"D.C.,Photograph,United States,Washington,Washington, D.C.",https://ccnydigitalscholarship.org/kofiannan/files/original/6c446ee439d442829e041359564b9a89.jpg,"Still Image",Photographs,1,0
4568,https://ccnydigitalscholarship.org/kofiannan/items/show/4568,"Secretary-General Visits Refugee Camps in Chad","2 July 2004",,,"An aerial view of Iridimi Camp in Chad on the day Secretary-General Kofi Annan visited.",Photograph,"Refugee camps",Chad,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0022,"United Nations",,Photograph,,"Chad,Iridimi Camp,Iridimi Refugee Camp,Photograph,Refugee camp",https://ccnydigitalscholarship.org/kofiannan/files/original/463774966de99203658d4bbfd3bc083b.jpg,"Still Image",Photographs,1,0
4569,https://ccnydigitalscholarship.org/kofiannan/items/show/4569,"Secretary-General Meets with Former South African President","15 March 2006",,,"Secretary-General Kofi Annan (right) meets with former South African President Nelson Mandela in Houghton, Johannesburg, South Africa.",Photograph,,"Johannesburg|South Africa",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0080,"United Nations",,Photograph,,"Johannesburg,Photograph,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/d5ea8116f1d9152d267e645e484186f9.jpg,"Still Image",Photographs,1,1
4570,https://ccnydigitalscholarship.org/kofiannan/items/show/4570,"General Assembly Appoints by Acclamation Seventh Secretary-General","17 December 1996",,,"Livio Muzi-Falconi, Chief of Protocol, leading Kofi Annan (Ghana), Secretary-General-designate, down the aisles of the General Assembly Hall to the podium for his swearing-in ceremony.",Photograph,"Rites and ceremonies","United States",,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0029,"United Nations",,Photograph,,"Ceremony,Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/bd9b338303b567ac40d7f3e6d5c6895b.jpg,"Still Image",Photographs,1,0
4704,https://ccnydigitalscholarship.org/kofiannan/items/show/4704,"Secretary-General of the United Nations on Nine-Day African Tour","24 March 1997",,,"Kofi Annan, Secretary-General of the United Nations, is shown aboard United Nations aircraft en route to a meeting with Jonas Savimbi, leader of the National Union for the Total Independence of Angola (UNITA) in Bailundo. The Secretary-General is on a nine-day trip to South Africa, Namibia, Angola and Togo that began 18 March.",Photographs,,Luanda|Angola,,,"United Nations, UN Photo/Milton Grant",JPEG,ANNANPHOTO0034,"United Nations",,Photograph,,"Angola,Luanda,Nine-Day African Tour,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/2ba9a0622f0b006889ffab1e6ffaefc3.jpg,"Still Image",Photographs,1,1
