﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6957,https://ccnydigitalscholarship.org/kofiannan/items/show/6957,"Note to the Secretary-General TRANSFER OF Côte D'iVOIRE LEAD FROM DPA TO DPKO","22 April 2003","Kieran Prendergast",,"This is a letter to Kofi Annan pertaining to the transfer of lead from DPA to DPKO in the case of Cote d'Ivoire.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Political Affairs (DPA); Department of Peacekeeping Operations (DPKO); Côte d’Ivoire","Côte d'Ivoire",English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1236,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9231d53f396217718853de834c164101.PDF,Text,Letters,1,0
6958,https://ccnydigitalscholarship.org/kofiannan/items/show/6958,"Programme of Action for the Least Developed Countries (LDCs)","13 September 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"This is a letter from Kofi Annan to heads of state pertaining to the Programme of Action for the Least Developed Countries (LDCs) and its implementation.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Least developed countries (LDCs)",,English|French|Spanish,,"United Nations|Department Economic and Social Affairs - Least Develop Countries 2002",PDF,UN1120,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/21ffe6c41d2164d982a93e6ff72c74d9.pdf,Text,Letters,1,0
6955,https://ccnydigitalscholarship.org/kofiannan/items/show/6955,"Letter from Alicia Bárcena to Kofi Annan: Outstanding Issues with the Secretary-General Designate","15 December 2006",,,"This letter is about how Ms. Alicia Barcena has informed incoming Secretary-General Ban Ki-Moon about a meeting on outstanding issues with Secretary-General Kofi Annan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Outstanding Issues; Ban Ki-moon",,English,,"United Nations|EOSG Executive Office of the Secretary General 2006",PDF,UN2285,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/990686387715aa354c4c4e2b3ed82e90.PDF,Text,Letters,1,0
6956,https://ccnydigitalscholarship.org/kofiannan/items/show/6956,"Note to the Secretary-General","7 December 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell writes a letter to Kofi Annan to suggest to him that he should intervene to solve the impasse from the Durban declaration. Corell recommended that Annan intervenes on his own without reference to any particular group of states.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1014,"United Nations",,Memorandums,,"Durban Conference,European Union (EU),Internal memo,Mary Robinson,New York,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/f89d5fa8ecfe13c002d6d7cf559c38d1.PDF,Text,"Internal Memo",1,0
6960,https://ccnydigitalscholarship.org/kofiannan/items/show/6960,"Letter from Kofi Annan to Hans Dahlgren regarding the Cyprus dispute","4 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hans Dahlgren, President of the Security Council, conveying the letter from Rauf Denktaşh, President of the Turkish Republic of Northern Cyprus, regarding the Cyprus dispute",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Greece and Cyprus; Turkey, Turkish Cypriot State; Crediles, Glafkos; Greek Cypriot Administration; Rauf Denktaş",Cyprus,English,,"United Nations",PDF,UN0280,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/34fdbd0467469100dd5cb8bec7e5006a.pdf,Text,Letters,1,0
6961,https://ccnydigitalscholarship.org/kofiannan/items/show/6961,"Report of the High Representative for Implementation of the Bosnian Peace Agreement","9 April 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, transferring the report on the activities of the High Representative for Implementation of the Peace Agreement on Bosnia and Herzegovina",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|North Atlantic Treaty Organization; Organization for Security and Cooperation in Europe (OSCE); UN High Commissioner for Refugees (UNHCR); UN Mission in Bosnia and Herzegovina (UNMIBH); United States Agency for International Development (USAID); Convention of the Use, Stockpiling, Production and Transfer of Anti-Personnel Mines and on Their Destruction; Bonn meetings; Stabilization Force (SFOR); International Criminal Tribunal for the Former Yugoslavia (ICTY); Carlos Westendorp",Bosnia and Herzegovina,English,,"United Nations",PDF,UN0197,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/45bdb9ad83b9a5d12bdacf4d4ceee2f7.pdf,Text,Letters,1,0
6963,https://ccnydigitalscholarship.org/kofiannan/items/show/6963,"Letter from Kofi Annan to Richard Holbrooke, Permanent Representative of the United States to the United Nations, regarding the Humanitarian Planning Map (HPM) project","31 October 2000","Kofi Annan",,"Letter from Kofi Annan to Richard Holbrooke, Permanent Representative of the United States to the United Nations, regarding the US's proposal on the Humanitarian Planning Map (HPM) project.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Geographic Information System (GIS); Office for the Coordination of Humanitarian Affairs (OCHA); GIS-based data sharing; Humanitarian Planning Map (HPM); Humanitarian Planning Map (HPM) project; HPM initiative; Peacekeeping and Panel on Peace Operations; Geographic Information Support Team","United States",English,"Richard Holbrooke's letter dated 26 September 2000","United Nations|OCHA 2000 (July-Dec)",PDF,UN0765,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7505507b6db536209c1ad481cc566e17.PDF,Text,Letters,1,0
6964,https://ccnydigitalscholarship.org/kofiannan/items/show/6964,"Note to the Secretary-General: UN Mission in Ethiopia-Eritrea (UNMEE)","30 April 2001","Kennedy, Kevin S.",,"Internal note from Kevin Kennedy to Kofi Annan regarding devising a sports initiative as a confidence-building measure in the operation of the UN Mission in Ethiopia-Eritrea (UNMEE).","Internal memo",,Ethiopia|Eritrea,English,,"United Nations|EOSG 2001 Executive Office of the Secretary General",PDF,UN0861,"United Nations",,Memorandums,,"Adolf Ogi,Eritrea,Ethiopia,Ethiopia-Eritrea peace agreement and Temporary Security Zone (TSZ),Internal memo,Jean-Marie Guéhenno,Joseph Legwaila,Sports and peace,UN Mission In Ethiopia-Eritrea (UNMEE)",https://ccnydigitalscholarship.org/kofiannan/files/original/2121e005e289c7c4b18410a53d356592.pdf,Text,"Internal Memo",1,0
6965,https://ccnydigitalscholarship.org/kofiannan/items/show/6965,"International Criminal Court (ICC)","31 January 2005","Kofi Annan",,"A letter referring to the Article 12 of the Relationship Agreement between the United Nations and the International Criminal Court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court; United Nations; laisser-passer",,English,,"United Nations|OLA - International Criminal Court (ICC) - 2005",PDF,UN1616,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a093289f80ea9dc3e7799a2649832d69.PDF,Text,Letters,1,0
6966,https://ccnydigitalscholarship.org/kofiannan/items/show/6966,"The Sixth Annual Conference of the High Contracting Parties to Amended Protocol II","1 March 2005",,,"This is a letter addressed to several head of states regarding the restrictions or prohibitions on the Use of Mines.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Landmines, use of mines, prohibitions and restrictions",,English|French|Spanish,,"United Nations|Disarmament 2005 - Department of Disarmament Affair",PDF,UN1650,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/55252b9e24fb47f0f0490fdedb07e495.PDF,Text,Letters,1,0
6967,https://ccnydigitalscholarship.org/kofiannan/items/show/6967,"Letter from Kofi Annan to to All Member States","9 December 1999","Kofi Annan",,"UN Secretary-General Kofi Annan addresses His Excellencies Permanent Representatives of Member States to the United Nations in regards to the funding from voluntary contributions to the United Nations Transitional Administration in East Timor (UNTAET), entrusted with the overall responsibility for the administration of East Timor.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|funding, United Nations Transitional Administration in East Timor (UNTAET), East Timor, Kofi Annan",,English,,"United Nations",PDF,UN0588,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/703502b8d06ba3115faa58eb20a1ed22.pdf,Text,Letters,1,0
6968,https://ccnydigitalscholarship.org/kofiannan/items/show/6968,"Private Letter: Nuclear Test ban","29 April 2003","Tom Gronberg",,"This is a letter to Kofi Annan from Tom Gronberg, Ambassador and Permanent Representative of Finland to the United Nations pertaining to the ratification of the Comprehensive Nuclear Test Ban Treaty (CTBT).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Comprehensive Nuclear Test Ban Treaty (CTBT)",Finland,English,,"United Nations|Disarmament 2002 - 2003 - Non-Proliferation Treaties",PDF,UN1243,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/39ec9009a07f027b2a985de7d90280e3.PDF,Text,Letters,1,0
6969,https://ccnydigitalscholarship.org/kofiannan/items/show/6969,"UN compliance with anti-terrorism measures","6 February 2006",,,"This is a Note refers to the Secretary-General's decision to engage in review of all internal procedures with a view to developing a uniform approach to ensure that the UN does not enter into contractual or financial arrangements with individuals or entities listed on the UN 1267 list.","Internal memo",,,English,,"United Nations|DM Dept of Management 2006",PDF,UN1950,"United Nations",,Memorandums,,"Decision Engagement Financial Arrangement,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5897dc436ff040b18d39da0c19a6a332.PDF,Text,"Internal Memo",1,0
6971,https://ccnydigitalscholarship.org/kofiannan/items/show/6971,"Secretary-General Schedule","31 May 2005","KS Kennedy",,"Internal memo about the Secretary-General's travelling schedule","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1726,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7720322da96334d38798bdfb5c9ec021.PDF,Text,"Internal Memo",1,0
6972,https://ccnydigitalscholarship.org/kofiannan/items/show/6972,"Letter regarding the African School of Governance","20 December 2006",,,"This letter to Secretary-General Kofi Annan is about a request for his help to establish an African School of Governance in Ghana, especially with the help of the Ghana-India Kofi Annan Centre for Excellence in ICT amongst other prominent institutions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|African School of Governance","Africa; Ghana",English,,"United Nations",PDF,UN2290,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/accb614b921b30ecead6658c811d8cc5.pdf,Text,Letters,1,0
6973,https://ccnydigitalscholarship.org/kofiannan/items/show/6973,"Letter on Iraq Programme","20 May 2004",,,"Letter to the Secretary-General on Iraq Programme Written by Chairman of the US Congress Committee on International Relations",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme, Letters to/from Congress members; Oil-for-Food Programme","United States",English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1455,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/08ff1d7478c87573f5b7b5fca544d359.PDF,Text,Letters,1,0
6974,https://ccnydigitalscholarship.org/kofiannan/items/show/6974,"Note to Kofi Annan from Julian Hunte","24 October 2003",,,"Congratulatory letter to Kofi Annan for being awarded the Sakharov Prize",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sakharov Prize for Freedom of Thought",,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1328,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e2f354d8953aed94a9f9233d64cd06a7.PDF,Text,Letters,1,0
6977,https://ccnydigitalscholarship.org/kofiannan/items/show/6977,"Letter to Kofi Annan from Jeremy Greenstock, President of the Security Council, regarding the comprehensive review of Iraq's compliance with Security Council resolutions","30 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the UN Security Council, to Secretary-General Kofi Annan conveying the initial views of the Council on how the comprehensive review of Iraq's compliance with Security Council Resolutions would proceed.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 687 (Iraq); Resolution 1154 (Iraq); Iraq and Kuwait; Kuwait and Prisoners in Iraq; Kuwait and Missing archives; UN Special Commission on Iraq (UNSCOM); International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq","Iraq; Kuwait",English,,"United Nations",PDF,UN0335,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4e1bf9998b81abeaf12129a1968319bc.pdf,Text,Letters,1,0
6983,https://ccnydigitalscholarship.org/kofiannan/items/show/6983,"International Criminal Court","2 June 2006",,,"This is a note Mr. Moreno-Ocampo, Prosecutor of the International Criminal Court, about requesting the agreement of the United Nations International Independent Investigation Commission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Commission work",,English,,"United Nations",PDF,UN2062,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c948b3a426171098f934640359ac767.pdf,Text,Letters,1,0
6984,https://ccnydigitalscholarship.org/kofiannan/items/show/6984,"Humanitarian Crises in 2006","30 November 2006","Kofi Annan|Office for he Coordination of Humanitarian Affairs (OCHA)",,"Secretary-General's press release on seeking 4.7 US Billions for 26 humanitarian crises in 2006.","Internal memo",,,English,,"United Nations",PDF,UN1894,"United Nations",,Memorandums,,"Humanitarian Crisis,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/d85aa2f863d0d1b1f2cf682ffd695a68.pdf,Text,"Internal Memo",1,0
6988,https://ccnydigitalscholarship.org/kofiannan/items/show/6988,"Private Letter SG Report","15 December 2004","Kofi Annan",,"Secretary-General's letters to Member States distributing the report entitled ""A more secure world: Our shared responsibility"".",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-Level Panel on Threats, Challenges, and Change and “A More Secure World: Our Shared; Department of Political Affairs (DPA)",,English|French|Spanish,,"United Nations|DPA Department of Political Affairs 2004 (Oct - Dec)",PDF,UN1590,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fb6a577db573099aab796b62cb443bd3.PDF,Text,Letters,1,0
6990,https://ccnydigitalscholarship.org/kofiannan/items/show/6990,"Letter from the Secretary General to the President of the Security Council","12 July 2004","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the UN Security Council about the appointment of Juan Mendez as Special Adviser on the Prevention of Genocide and his mandate (which is attached as an annex of this letter).","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Juan Mendez, Special Adviser, Prevention, genocide",,English,,"United Nations|DPA - Prevention for Genocide 2004",PDF,UN1487,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7df117c4910535cbec38fa76823b572f.PDF,Text,Letters,1,0
6991,https://ccnydigitalscholarship.org/kofiannan/items/show/6991,"Letter to Kofi Annan from the permanent member states:Text of the statement of the meeting with the permanent member states","24 September 1998","Peter Burleigh; Jeremy Greenstock; Sergey Lavrov; Huasun, Qin; ",,"Letter from Permanent Representatives of China, France, Russia, the United Kingdom, and the United States to the United Nations to Secretary-General Kofi Annan transmitting the text of the statement of the meeting that the Secretary-General had with the Ministers for Foreign Affairs of the permanent member states for circulation in the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peter Burleigh; Jeremy Greenstock; Sergey Lavrov; Huasun Qin; Dejammet, Alain; Tang Jiaxuan; Vedrine, Hubert; Cook, Robin; Madeleine Albright; Universal Declaration of Human Rights (UDHR); Economic and Social Council (ECOSOC); Vienna Convention on the Law of Treaties; Disarmament; Small Island Developing States; Triennial Comprehensive Policy Review of Operational Activities; Global financial crisis; Corruption; Eastern Slavonia (UNTAES); Organization for Security and Cooperation in Europe (OSCE); Kosovo and OSCE Kosovo Verification Mission; International humanitarian law (IHL); UN Mission in Prevlaka (UNMOP); Yugoslavia, Federal Republic of (FRY) and Prevlaka; International Criminal Tribunal for the Former Yugoslavia (ICTY); Resolution 1192 (Lockerbie); Resolution 1194 (Iraq); UN Special Commission on Iraq (UNSCOM); Syria, UN Troops on Border with Lebanon; Peacemaking in Cyprus; Afghanistan and Humanitarian crisis; Commonwealth of independent States (CIS); Georgia and Abkhazia; Georgia and Georgian-Abkhaz peace process; UN Observer Mission in Georgia (UNOMIG); UN Mission of Observers in Tajikistan (UNMOT); Nagorno Karabakh conflict; OSCE Minsk Conference; UN Mission in the Central African Republic (MINURCA); Mission interafricaine de surveillance des Accords de Bangui (MISAB); Organization of African Unity (OAU); Burundi and Arusha process; UN Security Council and Ethiopia and Eritrea; UN Observer Mission in Sierra Leone (UNOMSIL); Revolutionary United Front (RUF); Economic Community of West African States (ECOWAS); Union for the Total Independence of Angola (UNITA); Angola and Lusaka Protocol; Nuclear Non-Proliferation Treaty (NPT); Conference on Disarmament; Comprehensive Nuclear Test Ban Treaty (CTBT)","United States; United Kingdom; China; Russia; France; Croatia; Albania; Belgrade; Serbia; Serbia and Montenegro; Bosnia and Herzegovina; Iraq; Lebanon; Cyprus; Afghanistan; Georgia; Tajikistan; Central African Republic; Eritrea; Ethiopia; Sierra Leone; Angola; Burundi; Democratic Republic of the Congo; India; Pakistan",English,,"United Nations|DPA Security Council matters - General 1998 (Sept-Dec)",PDF,UN0299,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5ea10823b664a26de29c1421403915c3.PDF,Text,Letters,1,0
6992,https://ccnydigitalscholarship.org/kofiannan/items/show/6992,"Addressing Underemployment and Unemployed Youth","3 October 2001","Kofi Annan",,"Within the Millennium Assembly in 2001, the topic of employment rates for youth was mentioned. Kofi Annan has reached out to heads at the World Bank to discuss a solution to this problem.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Labor Organization (ILO); Unemployment and Youth Employment Network; Youth; Youth, Employment of Youth; Millennium General Assembly",,English,,"United Nations|DGAACS General Assembly 2001Oct-Dec 2001",PDF,UN0957,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/595982742998222bf2054fb47a5fc276.pdf,Text,Letters,1,0
