﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5506,https://ccnydigitalscholarship.org/kofiannan/items/show/5506,"Note to Secretary-General","23 January 2004",,,"Following up on issues regarding internet governance",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Internet; Internet governance",,English,,"United Nations|DESA 2004",PDF,UN1374,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/23604eeac0accb1fb143141e1235a537.PDF,Text,Letters,1,0
6537,https://ccnydigitalscholarship.org/kofiannan/items/show/6537,"Note to Secretary-General","9 January 2003","S. Iqbal Riza",,"Ambassador de La Sabliere of France wanted to convey details of upcoming meeting on Iraq and counter-terrorism","Internal memo",,Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1184,"United Nations",,Memorandums,,"Ambassador,Counter-terrorism,Internal memo,Iraq,Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/fdfed4d6b6175af9e5e33a84833f2f41.PDF,Text,"Internal Memo",1,0
8127,https://ccnydigitalscholarship.org/kofiannan/items/show/8127,"Note to Secretary-General","7 September 2006",,,"This is a note to Secretary-General Kofi Annan from Anwarul K. Chowdhury regarding a recent ministerial conference on Landlocked Developing Countries.","Internal memo",,Kazakhstan,English,,"United Nations",PDF,UN2182,"United Nations",,Memorandums,,"Internal memo,Kazakhstan,Landlocked Developing Countries",https://ccnydigitalscholarship.org/kofiannan/files/original/86038ad1ca6f1a7ee20313de0dfe3ecd.pdf,Text,"Internal Memo",1,0
8353,https://ccnydigitalscholarship.org/kofiannan/items/show/8353,"Note to Secretary-General","30 August 2005",,,"Note to Secretary-General regarding media interviews before summit.|Note: Handwritten note by Kofi Annan: ""I accept Anne Penketh and BCC interview in London. And Agree with the other media proposals. -KA""","Internal memo",,London,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1816,"United Nations",,Memorandums,,"ABC Nightline,Anne Penketh,BCC,CNN,Independent,Internal memo,London",https://ccnydigitalscholarship.org/kofiannan/files/original/6f7ba5232ce7326fbaebaa2b78466522.PDF,Text,"Internal Memo",1,0
8430,https://ccnydigitalscholarship.org/kofiannan/items/show/8430,"Note to Secretary-General","2 January 2004","Shashi Tharoor",,"An update to the media outlets covering the event.|Note: Handwritten note by Kofi Annan: ""1. May have your advice on para 2 above 2. May I have a list of the UN agencies invited to this session? 3. Should global business coalitions also be invited?""","Internal memo",,,English,,"United Nations",PDF,UN1361,"United Nations",,Memorandums,,"Broadcasting,CNN,Global,HIV/AIDS,Initiative,Internal memo,Media",https://ccnydigitalscholarship.org/kofiannan/files/original/99ec9ca9263892e2189a0253db216ea6.pdf,Text,"Internal Memo",1,0
8480,https://ccnydigitalscholarship.org/kofiannan/items/show/8480,"Note to Secretary-General","1 October 2003",,,"Briefing the Secretary-General on the details of the meeting|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1314,"United Nations",,Memorandums,,"Border dispute,Equatorial Guinea,Gabon,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/80c943dd852f46f307d3c6b44ef27c09.PDF,Text,"Internal Memo",1,0
8854,https://ccnydigitalscholarship.org/kofiannan/items/show/8854,"Note to Secretary-General","30 October 2003","Executive Office of the UN Secretary-General|Deputy Secretary General",,"Naming of individuals in the appointment of the independent team to research the failures of the UN security system.|Note: Handwritten note by Kofi Annan: ""Noted and approved""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1332,"United Nations",,Memorandums,,"Appointment,Internal memo,Team Members,UN Security Management Failures",https://ccnydigitalscholarship.org/kofiannan/files/original/790a200e114e9c8cc84405f98e2dc4ba.PDF,Text,"Internal Memo",1,0
8956,https://ccnydigitalscholarship.org/kofiannan/items/show/8956,"Note to Secretary-General","18 December 2001","Jayantha Dhanapala, UN department of disarmament",,"Note to the Secretary-General, Kofi Annan, Jayantha Dhanapala is proposing to Kofi Annan the dispatch of a small evaluation team led by Mr. Joao Honwana, Chief of the Conventional Arms Branch in DDA and including a representative of DPA, a representative of UNOPS and and expert from outside the UN. He also asks Annan for his advice and approval for the despatch of the evaluation mission as early as possible.|Note: Handwritten note by Kofi Annan: ""Approved - KAA 21/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2001 - General",PDF,UN1019,"United Nations",,Memorandums,,"Department For Disarmament Affairs (DDA),Internal memo,Sri Lanka,UN,Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/cdc22cc93bf25e6cda72a1aa7dff64be.pdf,Text,"Internal Memo",1,0
9091,https://ccnydigitalscholarship.org/kofiannan/items/show/9091,"Note to Secretary-General","27 March 2003",,,"Attached documentation (not shown) from Harvard's project on Transition in Times of Transition","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2003",PDF,UN1217,"United Nations",,Memorandums,,"Harvard,Internal memo,Justice,Project,Times Of Transition",https://ccnydigitalscholarship.org/kofiannan/files/original/3c079e4b0312f9db2d4a4e13df89290e.PDF,Text,"Internal Memo",1,0
6563,https://ccnydigitalscholarship.org/kofiannan/items/show/6563,"Note to Secretary-General from Edward Mortimer","28 October 2003",,,"Summary of the Ahtisaari Report, findings and recommendations","Internal memo",,,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1329,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/9eef3164b67944b2c265ecfa8c44a2d2.PDF,Text,"Internal Memo",1,0
7325,https://ccnydigitalscholarship.org/kofiannan/items/show/7325,"Note to Secretary-General from Jayantha Dhanapala","31 March 2003",,,"Multilateral disarmament activities from the department of disarmament affairs and weapons issues in the news","Internal memo",,Pakistan|Russia,English,,"United Nations|Disarmament 2003 - Dep for disarmament affairs",PDF,UN1224,"United Nations",,Memorandums,,"Disarmament,Internal memo,Pakistan,Russia",https://ccnydigitalscholarship.org/kofiannan/files/original/ff54351b7b9a7f160dae3d528b5e3341.PDF,Text,"Internal Memo",1,0
8429,https://ccnydigitalscholarship.org/kofiannan/items/show/8429,"Note to Secretary-General from Jean-Marie Guéhenno","19 January 2004",,,"DPKO's proposal and implementation of the STOP Programme on human trafficking","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1368,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/67aebf654b09e62722d57c9bfee219d9.PDF,Text,"Internal Memo",1,0
8773,https://ccnydigitalscholarship.org/kofiannan/items/show/8773,"Note to Secretary-General from John Ruggie","12 February 1999","John Ruggie",,"Note from John G. Ruggie to Secretary-General Kofi Annan reporting on Ruggie's visit to Washington DC and his meeting with Tom Pickering, David Welch, and Bill Wood.","Internal memo",,Libya|Iraq,English,,"United Nations",PDF,UN0393,"United Nations",,Memorandums,,"Disarmament,Disarmament In Iraq,Internal memo,Iraq,Libya,Libya and Lifting sanctions,UN Dues Unpaid Assessments",https://ccnydigitalscholarship.org/kofiannan/files/original/ec9e76924e9c4d64165d8a3b9ceada83.pdf,Text,"Internal Memo",1,0
8489,https://ccnydigitalscholarship.org/kofiannan/items/show/8489,"Note to Secretary-General from Kieran Prendergast","17 October 2003",,,"Response to the choosing of the High-Level panel|Note: Handwritten note by Kofi Annan: ""The terms of response are fine. I believe we need 2 letters|the first to all of the member states and the second, to potential donor countries and foundations. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1325,"United Nations",,Memorandums,,"Financing for development and High Level Panel,High-Level Panel,Internal memo,Panel,Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/f4bbd2463492cae1c33b72e6afe4c55c.PDF,Text,"Internal Memo",1,0
8458,https://ccnydigitalscholarship.org/kofiannan/items/show/8458,"Note to Secretary-General regarding Tatmadaw-Kyi","5 February 2004",,,"Note to SG Regarding Tatmadaw-Kyi on the request of the Myanmar government to remove the government army from the list of groups that recruit child soldiers.","Internal memo",,Myanmar,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1380,"United Nations",,Memorandums,,"Child Soldiers,Child Soldiers In Myanmar,Internal memo,Myanmar,Tatmadaw Kyi",https://ccnydigitalscholarship.org/kofiannan/files/original/27f34dc53652f31fd8cbc855c16203ea.PDF,Text,"Internal Memo",1,0
4994,https://ccnydigitalscholarship.org/kofiannan/items/show/4994,"Note to Secretary-General The Special Court for Sierra Leone","4 May 2001",,,"A letter to the Secretary-General examining the 60 day period of the appeal for funds for the Special Court of Sierra Leone. Two main issues are under consideration in the group of Interested States: terms of reference of a Management Committee for the Special Court, and the size of the budget.","Internal memo",,Sierra Leone,English,,"United Nations|OLA Office of Legal Affairs (Jan-June) 2001",PDF,UN0862,"United Nations",,Memorandums,,"Internal memo,Office Of Legal Affairs (OLA),Sierra Leone,Special Court For Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/e000e15afb6aa0b0b1c01b668c12a5fb.pdf,Text,"Internal Memo",1,0
8426,https://ccnydigitalscholarship.org/kofiannan/items/show/8426,"Note to Secretary-General through S. Iqbal Riza","19 January 2004","Ibrahim A. Gambari",,"Terms of reference and composition of the advisory panel","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1369,"United Nations",,Memorandums,,"Africa,Internal memo,NEPAD,S. Iqbal Riza,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/836b0738272649d9ed68ad1fc2aea624.PDF,Text,"Internal Memo",1,0
8680,https://ccnydigitalscholarship.org/kofiannan/items/show/8680,"Note to Secretary-General- Chernobyl: My Mission to Russia, Ukraine and Belarus","16 April 2002","Executive Office of the UN Secretary-General|Kenzo Oshima",,"This is a note to Kofi Annan, created by Kenzo Oshima, pertaining to Oshima's mission to Russia, Belarus and Ukraine in his capacity as Coordinator of International Cooperation on Chernobyl. The point of the mission was to promote recovery in areas affected by Chernobyl, but concerns over Afghanistan were raised by Russia.","Internal memo",,Russia|Ukraine,English,,"United Nations|UN Archive Collection: DHA Chernobyl Disaster 2002-2003",PDF,UN1058,"United Nations",,Memorandums,,"Afghanistan,Belarus,Chernobyl,Internal memo,Kenzo Oshima,Russia,Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/4073cef408308d255694c25313ebc09c.PDF,Text,"Internal Memo",1,0
8689,https://ccnydigitalscholarship.org/kofiannan/items/show/8689,"Note to Secretary-General-Implementation of 2002-2003 Budget","5 February 2002","Joseph E. Connor",,"This is a letter from Joseph E. Connor to Kofi Annan regarding the implementation of the 2002-2003 budget|Note: Handwritten note by Kofi Annan: ""Agreed|do arrange a meeting [with] DSG, MIM, LS, EL""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2002",PDF,UN1033,"United Nations",,Memorandums,,"Budget,Internal memo,Joseph E. Connor,Of UN,Secretary-General,UN Budget",https://ccnydigitalscholarship.org/kofiannan/files/original/9168642b74bb530b78ddf744ecc372be.pdf,Text,"Internal Memo",1,0
5029,https://ccnydigitalscholarship.org/kofiannan/items/show/5029,"Note to Secretary-General: Conference on Financing for Development","22 March 2002","Henk-Jan Brinkman",,"This is a note to Kofi Annan from Henk-Jan Brinkman regarding The International Conference on Financing for Development. It's contents is made up of issues the members of the conference put emphasis on.","Internal memo",,,English,,"United Nations|Department of Economic and Social Affairs 2002",PDF,UN1047,"United Nations",,Memorandums,,"Henk-Jan Brinkman,Internal memo,International Conference On Financing For Development (ICFD)",https://ccnydigitalscholarship.org/kofiannan/files/original/0853fa6c37985c33cf79ffed1bdf1c89.pdf,Text,"Internal Memo",1,0
8675,https://ccnydigitalscholarship.org/kofiannan/items/show/8675,"Note to Secretary-General: Creation of an Inspectorate General Office In DPKO","3 May 2002","Jean-Marie Guéhenno",,"This is a note to Kofi Annan created by Jean-Marie Guehenno regarding the creation of the Inspectorate General office within DPKO, and outlines the purpose of the office, which as proposed would report on military and civilian issues, and would especially take into account looking into issues that the USG would specifically ask for. It also outlines the background from which other staff members in the office would be chosen from.|Note: Handwritten note by Kofi Annan: ""Approved, I trust that you and Mr (Name?) have come to clear understanding about (name?) KA 10/5""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1069,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department of Peacekeeping Operations (DPKO) and Creation of Inspectorate General Office,Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/e93edab82aa84e510249b022d3e448fa.PDF,Text,"Internal Memo",1,0
7918,https://ccnydigitalscholarship.org/kofiannan/items/show/7918,"Note to Secretary-General: HIV/AIDS Prevention in the United Nations Peacekeeping Operations","9 July 2001","Jean-Marie Guéhenno",,"Mr Jean-Marie Guehenno replies to the UN SG's note of 28 June 2001 through a summary of action taken by DPKO and peacekeeping operations in the area of HIV/AIDS prevention. The areas of treatment and testing remain as national responsibilities.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0904,"United Nations",,Memorandums,,"HIV/AIDS,Internal memo,Jean-Marie Guéhenno,Peacekeeping Operations,Prevention",https://ccnydigitalscholarship.org/kofiannan/files/original/3b20e9a09f0a05d84e11ea59969a091b.pdf,Text,"Internal Memo",1,0
8666,https://ccnydigitalscholarship.org/kofiannan/items/show/8666,"Note to Secretary-General: IDP Unit Updates","19 April 2002","Kenzo Oshima",,"This is a letter/ note to Kofi Annan pertaining to updates regarding Internally Displaced Persons units. The note looks to inform Kofi Annan that a Memorandum of Understanding was signed on IDPs by Dr. Deng and by the author of the letter, Kenzo Oshima, on the 17th of April, 2002.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1061,"United Nations",,Memorandums,,"Internal memo,Internally Displaced Persons (IDPs),Kenzo Oshima,Memorandum Of Understanding",https://ccnydigitalscholarship.org/kofiannan/files/original/7a4d33a27c983607ddae53597592fc39.PDF,Text,"Internal Memo",1,0
6241,https://ccnydigitalscholarship.org/kofiannan/items/show/6241,"Note to Secretary-General: Minurca: My Visit to the CAR","25 January 1999","Hedi Annabi",,"Note from Hédi Annabi to Secretary-General Kofi Annan regarding his concerns over the extension of MINURSA due to problems in the CAR.","Internal memo",,Central African Republic,English,,"United Nations",PDF,UN0389,"United Nations",,Memorandums,,"Central African Republic,Internal memo,UN Mission In The Central African Republic (MINURCA)",https://ccnydigitalscholarship.org/kofiannan/files/original/ea5da5babc1445f0038be3a356996093.pdf,Text,"Internal Memo",1,0
