﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7085,https://ccnydigitalscholarship.org/kofiannan/items/show/7085,"Letter pertaining to General debate of the 58th General Assembly","2 April 2003","Kofi Annan",,"This is a letter to heads of state from Kofi Annan pertaining to the 58th session of the General Assembly with special focus on ""Treaties Against Transnational Organized Crime and Terrorism"".",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly, 58th Session of UN General Assembly",,English,,"United Nations|OLA Office of Legal Affairs 2003",PDF,UN1227,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d86d79616bafa02832dc9bd9d1701e77.PDF,Text,Letters,1,0
7086,https://ccnydigitalscholarship.org/kofiannan/items/show/7086,"Letter from Omar Bakhet","24 September 2004","Omar Bakhet, Director at the United Nations Office in Brussels ",,"Mr Omar Bakhet, Director at the United Nations Office in Brussels congratulates the UN Secretary-General Kofi Annan for his last and brilliant address to the General Assembly and forwards the positive views and comments by the international Community in Europe. He also informs him about the ongoing debate conducted within EU institutions in regards to UN Reform and the shape it may take.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Omar Bakhet, Director at the United Nations Office in Brussels, Kofi Annan, congratulations",,English,,"United Nations|DPA - UN Liaison Office in Brussels 2004",PDF,UN1541,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c46dfa0abfc13efa2733d70c21b0f738.PDF,Text,Letters,1,0
7087,https://ccnydigitalscholarship.org/kofiannan/items/show/7087,"Letter to All Permanent Representatives","27 May 2005","Kofi Annan",,"Letter to Member States for request of financial support towards expenses of the five high-level Envoys of the report In Larger Freedom: towards development, security, and human rights for all. Written in English. French, and Spanish.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Declaration; Human rights; Letter; Development",,English,,"United Nations",PDF,UN1723,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0fb96d3859f1e4efbce700310a7ee50b.pdf,Text,Letters,1,0
7088,https://ccnydigitalscholarship.org/kofiannan/items/show/7088,"""Strengthening the United Nations: An Agenda for Further Change""","23 September 2002","Kofi Annan",,"This is a letter from Kofi Annan to the UN indicating the release of his new report, ""Strengthening the United Nations: An Agenda for Further Change"", and detailing the measures the report intends on taking.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Department of Peacekeeping Operations (DPKO); Office of Internal Oversight Services (OIOS); Department of Public Information (DPI)",,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1126,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8ef6b05ba255dc97c87d2d16bfcb0446.PDF,Text,Letters,1,0
7089,https://ccnydigitalscholarship.org/kofiannan/items/show/7089,"Joint Declaration on the Demilitarization of Kisangani","9 May 2000",,,"Letter to Secretary-General Kofi Annan, on the plan to demilitarize Kisangani, a city in Congo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|The Government of Uganda, the Government of Rwanda, the United Nations Security Council",,English,,"United Nations|DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0658,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/65dffb015f0ec255d0cc07d60960a4a3.PDF,Text,Letters,1,0
7091,https://ccnydigitalscholarship.org/kofiannan/items/show/7091,"Draft Terms of Reference for Working Group on Post-War Security Framework","30 April 1999","Executive Office of the UN Secretary-General|Sir Kieran Prendergast, Under-Secretary-General for Political Affairs",,"Note from Kieran Prendergast to S. Iqbal Riza with the draft terms of reference for the working group on Kosovo for a post-war security framework.","Internal memo",,,English,,"United Nations",PDF,UN0445,"United Nations",,Memorandums,,"Alvaro de Soto,Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/865dbdb0105a90e612197d8d09da6b8a.pdf,Text,"Internal Memo",1,0
7093,https://ccnydigitalscholarship.org/kofiannan/items/show/7093,"Non-Paper for the High-Level Meeting of the Security Council on ""The Security Council and Regional Organizations: Facing the New Challenges to International Peace and Security""","2 April 2003","Adolfo Aguilar Zinser",,"This is a letter/ note pertaining to a high-level meeting of the Security Council on ""The Security Council and Regional Organizations: Facing the New Challenges to International Peace and Security"". The letter was to Kofi Annan from the Mexican Mission to the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and regional organizations",,English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1226,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ea6175339de6198bf6aef0d206dd655a.PDF,Text,Letters,1,0
7094,https://ccnydigitalscholarship.org/kofiannan/items/show/7094,"Proceedings of the Security Council: The Situation in Africa","18 July 2002","Executive Office of the UN Secretary-General|Joseph Stephanides",,"This document refers to the proceedings of the Security Council in a meeting pertaining to Africa. The notes from this meeting refer to UNAMSIL, and the lessons learned from it, meaning that the UN should take into account the particular circumstances of a scenario before deploying a peacekeeping operation. The document outlines the views of various foreign ministers on the situation in Africa.","Internal memo",,Africa,English,,"United Nations|DPA SECCO Reports and Activities 2002 (Apr-Dec)",PDF,UN1094,"United Nations",,Memorandums,,"Africa,Internal memo,Joseph Stephanides,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/4b27c9c95904a3a4743c715181e1c7cd.PDF,Text,"Internal Memo",1,0
7095,https://ccnydigitalscholarship.org/kofiannan/items/show/7095,"Letter from Anwarul K. Chowdhury","2 February 2006","Kofi Annan",,"This is a Note regarding The ""Countries with Special Needs"" and the explicit recognition that these most vulnerable countries require special attention and support.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Development",,English,,"United Nations",PDF,UN1947,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e0143f1c2c2ae63daa92fe333baad426.pdf,Text,Letters,1,0
7096,https://ccnydigitalscholarship.org/kofiannan/items/show/7096,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the monitoring operation of returning political leaders to Cambodia","19 October 1998","Kofi Annan",,"Letter from Secretary-GeneralKofi Annan to Jeremy Greenstock, President of the Security Council, informing that the monitoring operation of returning political leaders to Cambodia was successfully completed",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations and Cambodia",Cambodia,English,"S-G's letter dated 27 October 1997","United Nations",PDF,UN0320,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/def8dbb6b3084df8b24f701cf1f3b6d7.pdf,Text,Letters,1,0
7097,https://ccnydigitalscholarship.org/kofiannan/items/show/7097,"Security Council Resolution 1593","1 April 2005","Kofi Annan",,"This is a letter about the Security Council Resolution 1593.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court, Security Council, Resolution 1593",,English,,"United Nations|OLA - International Criminal Court (ICC) - 2005",PDF,UN1682,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/91b9b3bf67368593d727a190a62af5ca.PDF,Text,Letters,1,0
7102,https://ccnydigitalscholarship.org/kofiannan/items/show/7102,"Letter to Dramane Ouattara, Executive Chairman of Foundation pour l'Enfance (Foundation for Children)","21 December 2006",,,"These letters are thank you notes to Albanian Leaders including President Alfred Moisiu and Prime Minister Sali Berisha, thanking them for their work done and to be done with the United Nations, especially with regards to conflicts and the Millennium Development Goals (MDGs).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Fondation pour l'Enfance",,French,,"United Nations",PDF,UN2293,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/502a5c5ee5d41afd9cca274ad98b3302.pdf,Text,Letters,1,0
7103,https://ccnydigitalscholarship.org/kofiannan/items/show/7103,"Letter to Kofi Annan from Boutros Boutros-Ghali, Secretary-General of the Francophonie","17 December 1997","Boutros Boutros-Ghali",,"Letter in French from Boutros Boutros-Ghali to Secretary-General Kofi Annan acknowledging Annan's letter of congratulations in becoming the Secretary-General of the Francophonie (all French speaking countries)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Boutros Boutros-Ghali; Francophonie",,French,,"United Nations",PDF,UN0152,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6360899a1902c077c78041f8f7aac5bb.pdf,Text,Letters,1,0
7105,https://ccnydigitalscholarship.org/kofiannan/items/show/7105,"Letter from Mohamed ElBaradei to the President of the Security Council Mr. Jassim Mohammed Buallay","16 December 1998",,,"Letter From Mohamed ElBaradei to the President of the Security Council Mr. Jassim Mohammed Buallay conveying the decision to temporarily relocate to Bahrain all IAEA personnel currently in Baghdad.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jassim Mohammed Buallay; El Baradei, Mohamed; International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; UN Special Commission on Iraq (UNSCOM)",Iraq,English,,"United Nations",PDF,UN0374,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b76eeb6631fdce0d5065f79f8820c513.pdf,Text,Letters,1,0
7106,https://ccnydigitalscholarship.org/kofiannan/items/show/7106,"Letter to Ursula Plassnik","23 January 2006","Kofi Annan",,"This is Note regarding the Six High-level Meeting between the United Nations and Regional and other Intergovernmental Organization, which took place on 25 and 26 July 2005 in New York. Also sharing plans to establish the standing committee.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Committee, meeting, establishment.","Africa; Central America and Caribbean; Europe",English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN1934,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8b131ac1b28d64a31fd75614858b4a43.PDF,Text,Letters,1,0
7108,https://ccnydigitalscholarship.org/kofiannan/items/show/7108,"June-July Interviews","9 June 2005",,,"This is a letter concerning the campaign about the importance of the World Summit.","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1737,"United Nations",,Memorandums,,"Internal memo,World Summit 2005 (General Assembly in New York)",https://ccnydigitalscholarship.org/kofiannan/files/original/37fb7ddf5ecab9d3a935ac84abcd0456.PDF,Text,"Internal Memo",1,0
7110,https://ccnydigitalscholarship.org/kofiannan/items/show/7110,"Note to the Secretary-General: Conference on Eliminating Sexual Exploitation and Abuse by United Nations and NGO Personnel","1 December 2006",,,"This document is the proposed scenario and list of participants for the Conference on Eliminating Sexual Exploitation and Abuse prepared for Secretary-General Kofi Annan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conference on Eliminating Sexual Exploitation and Abuse",,English,,"United Nations",PDF,UN2272,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e6fc9c536958ee8cd6557a4b0653d909.pdf,Text,Letters,1,0
7112,https://ccnydigitalscholarship.org/kofiannan/items/show/7112,"Monthly Report to the Security Council on Kosovo Force (KFOR) Operations","10 August 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Martin Andjaba, President of the Security Council, conveying the monthly report on Kosovo Force (KFOR) operations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo Force (KFOR); Solana, Javier, Multinational Bridges (MNBs)",Kosovo,English,,"United Nations",PDF,UN0520,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/aca77ea9441c0a941a771629e428784f.pdf,Text,Letters,1,0
7113,https://ccnydigitalscholarship.org/kofiannan/items/show/7113,"Grant Permission for Dag Hammarskjold Documentary","5 June 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Michael Hammarskjold granting permission to use portions of United Nations files for the documentary on Dag Hammarskjold.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Dag Hammarskjöld; Shashi Tharoor; Kofi Annan","United States",English,,"United Nations|DPA 2000",PDF,UN0679,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fbcf0a6c183f4c6b67667072bb888b43.PDF,Text,Letters,1,0
7114,https://ccnydigitalscholarship.org/kofiannan/items/show/7114,"Letter to President of the Security Council, Mr. Qin Huasun","25 March 1999","Kofi Annan",,"This is a letter to the President of the Security Council, Mr. Qin Huasun, regarding a NATO report on the situation in Kosovo. The report is not included here.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo; Kosovo and NATO bombings",Kosovo,English,"Security Council Resolution 1203 (1998)","United Nations",PDF,UN0418,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f2b5c6aca970a76b657239b7ad4f41a.pdf,Text,Letters,1,0
7115,https://ccnydigitalscholarship.org/kofiannan/items/show/7115,"letter Amb. Dejammet from Kofi Annan","10 September 1998","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Alain Dejammet, Ambassador of France to the UN, regarding the awarding a peace award created in the name of Dag Hammarskjold.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Democracy and peace; Peace award",,French,,"United Nations",PDF,UN0283,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/79e21d0ab948e710de67366196813876.pdf,Text,Letters,1,0
7116,https://ccnydigitalscholarship.org/kofiannan/items/show/7116,"Letter to Kofi Annan, Secretary-General of the United Nations","10 April 1997","Manuel Tello",,"Letter from Manuel Tello, Permanent Representative of Mexico to the United Nations, to Secretary-General Kofi Annan regarding Working Group of the General Assembly.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|India; XII Ministerial Conference of the Movement of Non-Aligned Countries; Working Group of the General Assembly; Mexico; Manuel Tello; Kofi Annan","India; Mexico",English,,"United Nations|DPA SECCO Increased Membership/GA Res 47/62 1997-98",PDF,UN9004,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4826bc17b5de5695d96232cfbda971ef.PDF,Text,Letters,1,0
7117,https://ccnydigitalscholarship.org/kofiannan/items/show/7117,"Private Letter Mugabe W Sahara","13 June 1997","Kofi Annan",,"Secretary-General's letter to Zimbabwe's President on his special envoy to evaluate the situation in Western Sahara.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Western Sahara; Zimbabwe",,English,,"United Nations",PDF,UN0075,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/41913b51d9ab66a6125e04f45c227d6b.pdf,Text,Letters,1,0
7118,https://ccnydigitalscholarship.org/kofiannan/items/show/7118,"Letter to Rubens Ricupero, Secretary-General of the UN Conference on Trade and Development","31 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Rubens Ricupero, Secretary-General of the United Nations Conference on Trade and Development (UNCTAD) regarding a General Assembly Resolution encouraging cooperation between UNCTAD, the World Trade Organization (WTO), and the Bretton Woods institutions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Conference on Trade and Development (UNCTAD); World Trade Organization (WT0); Bretton Woods Institutions (BWIs)",,English,,"United Nations",PDF,UN0155,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c73d257ad26eee6423d3879ffe752f06.pdf,Text,Letters,1,0
